2009,5,2,10,47,14,48.4454,-122.99508
2009,5,2,10,47,16,48.4454,-122.99513
2009,5,2,10,47,18,48.4454,-122.99517
2009,5,2,10,47,20,48.44542,-122.9952
2009,5,2,10,47,23,48.44542,-122.99525
2009,5,2,10,47,25,48.44543,-122.99528
2009,5,2,10,47,27,48.44545,-122.99533
2009,5,2,10,47,29,48.44545,-122.99537
2009,5,2,10,47,31,48.44547,-122.99542
2009,5,2,10,47,34,48.44547,-122.99545
2009,5,2,10,47,36,48.44548,-122.9955
2009,5,2,10,47,38,48.44548,-122.99553
2009,5,2,10,47,40,48.4455,-122.99557
2009,5,2,10,47,42,48.4455,-122.99562
2009,5,2,10,47,45,48.44552,-122.99565
2009,5,2,10,47,47,48.44552,-122.9957
2009,5,2,10,47,49,48.44553,-122.99573
2009,5,2,10,47,51,48.44553,-122.99578
2009,5,2,10,47,53,48.44553,-122.99582
2009,5,2,10,47,56,48.44555,-122.99587
2009,5,2,10,47,58,48.44555,-122.9959
2009,5,2,10,48,0,48.44557,-122.99595
2009,5,2,10,48,2,48.44557,-122.99598
2009,5,2,10,48,4,48.44557,-122.99603
2009,5,2,10,48,7,48.44558,-122.99607
2009,5,2,10,48,9,48.44558,-122.99612
2009,5,2,10,48,11,48.4456,-122.99615
2009,5,2,10,48,13,48.4456,-122.99618
2009,5,2,10,48,15,48.4456,-122.99623
2009,5,2,10,48,18,48.44562,-122.99627
2009,5,2,10,48,20,48.44562,-122.99632
2009,5,2,10,48,22,48.44562,-122.99637
2009,5,2,10,48,24,48.44563,-122.9964
2009,5,2,10,48,26,48.44563,-122.99645
2009,5,2,10,48,29,48.44563,-122.99648
2009,5,2,10,48,31,48.44563,-122.99653
2009,5,2,10,48,33,48.44563,-122.99657
2009,5,2,10,48,35,48.44565,-122.99662
2009,5,2,10,48,36,48.44565,-122.99665
2009,5,2,10,48,40,48.44565,-122.9967
2009,5,2,10,48,42,48.44565,-122.99675
2009,5,2,10,48,44,48.44567,-122.99678
2009,5,2,10,48,46,48.44567,-122.99683
2009,5,2,10,48,47,48.44567,-122.99687
2009,5,2,10,48,51,48.44567,-122.99692
2009,5,2,10,48,53,48.44568,-122.99695
2009,5,2,10,48,55,48.44568,-122.997
2009,5,2,10,48,57,48.44568,-122.99703
2009,5,2,10,48,58,48.4457,-122.99708
2009,5,2,10,49,2,48.4457,-122.99712
2009,5,2,10,49,4,48.4457,-122.99717
2009,5,2,10,49,6,48.44572,-122.99722
2009,5,2,10,49,8,48.44572,-122.99725
2009,5,2,10,49,9,48.44573,-122.9973
2009,5,2,10,49,13,48.44573,-122.99733
2009,5,2,10,49,15,48.44575,-122.99738
2009,5,2,10,49,17,48.44575,-122.99742
2009,5,2,10,49,19,48.44577,-122.99747
2009,5,2,10,49,20,48.44577,-122.9975
2009,5,2,10,49,24,48.44578,-122.99753
2009,5,2,10,49,26,48.44578,-122.99758
2009,5,2,10,49,28,48.4458,-122.99763
2009,5,2,10,49,29,48.4458,-122.99767
2009,5,2,10,49,31,48.4458,-122.99772
2009,5,2,10,49,35,48.44582,-122.99775
2009,5,2,10,49,37,48.44582,-122.99778
2009,5,2,10,49,39,48.44583,-122.99783
2009,5,2,10,49,40,48.44583,-122.99787
2009,5,2,10,49,42,48.44583,-122.99792
2009,5,2,10,49,46,48.44585,-122.99795
2009,5,2,10,49,48,48.44585,-122.998
2009,5,2,10,49,50,48.44585,-122.99803
2009,5,2,10,49,51,48.44587,-122.99808
2009,5,2,10,49,53,48.44587,-122.99812
2009,5,2,10,49,57,48.44587,-122.99817
2009,5,2,10,49,59,48.44588,-122.99822
2009,5,2,10,50,1,48.44588,-122.99825
2009,5,2,10,50,2,48.44588,-122.9983
2009,5,2,10,50,4,48.4459,-122.99833
2009,5,2,10,50,8,48.4459,-122.99838
2009,5,2,10,50,10,48.4459,-122.99842
2009,5,2,10,50,12,48.4459,-122.99847
2009,5,2,10,50,13,48.44592,-122.9985
2009,5,2,10,50,15,48.44592,-122.99855
2009,5,2,10,50,19,48.44592,-122.99858
2009,5,2,10,50,21,48.44593,-122.99863
2009,5,2,10,50,23,48.44593,-122.99867
2009,5,2,10,50,24,48.44593,-122.99872
2009,5,2,10,50,26,48.44595,-122.99877
2009,5,2,10,50,30,48.44595,-122.9988
2009,5,2,10,50,32,48.44595,-122.99885
2009,5,2,10,50,33,48.44597,-122.99888
2009,5,2,10,50,35,48.44597,-122.99893
2009,5,2,10,50,37,48.44597,-122.99898
2009,5,2,10,50,41,48.44597,-122.99902
2009,5,2,10,50,43,48.44598,-122.99907
2009,5,2,10,50,44,48.44598,-122.9991
2009,5,2,10,50,46,48.44598,-122.99915
2009,5,2,10,50,48,48.446,-122.99918
2009,5,2,10,50,52,48.446,-122.99923
2009,5,2,10,50,54,48.44602,-122.99927
2009,5,2,10,50,55,48.44602,-122.99932
2009,5,2,10,50,57,48.44602,-122.99937
2009,5,2,10,50,59,48.44603,-122.9994
2009,5,2,10,51,3,48.44603,-122.99945
2009,5,2,10,51,5,48.44603,-122.99948
2009,5,2,10,51,6,48.44605,-122.99953
2009,5,2,10,51,8,48.44605,-122.99957
2009,5,2,10,51,10,48.44607,-122.99962
2009,5,2,10,51,14,48.44607,-122.99965
2009,5,2,10,51,16,48.44607,-122.9997
2009,5,2,10,51,17,48.44608,-122.99973
2009,5,2,10,51,19,48.44608,-122.99978
2009,5,2,10,51,21,48.4461,-122.99982
2009,5,2,10,51,25,48.4461,-122.99987
2009,5,2,10,51,26,48.4461,-122.9999
2009,5,2,10,51,28,48.44612,-122.99995
2009,5,2,10,51,30,48.44612,-122.99998
2009,5,2,10,51,32,48.44612,-123.00003
2009,5,2,10,51,36,48.44613,-123.00007
2009,5,2,10,51,37,48.44613,-123.00012
2009,5,2,10,51,39,48.44613,-123.00017
2009,5,2,10,51,41,48.44613,-123.0002
2009,5,2,10,51,43,48.44615,-123.00025
2009,5,2,10,51,47,48.44615,-123.00028
2009,5,2,10,51,48,48.44617,-123.00033
2009,5,2,10,51,51,48.44617,-123.00037
2009,5,2,10,51,52,48.44617,-123.00042
2009,5,2,10,51,54,48.44617,-123.00045
2009,5,2,10,51,58,48.44618,-123.0005
2009,5,2,10,51,59,48.44618,-123.00053
2009,5,2,10,52,1,48.44618,-123.00058
2009,5,2,10,52,3,48.4462,-123.00063
2009,5,2,10,52,5,48.4462,-123.00067
2009,5,2,10,52,9,48.4462,-123.00072
2009,5,2,10,52,10,48.44622,-123.00075
2009,5,2,10,52,12,48.44622,-123.0008
2009,5,2,10,52,14,48.44623,-123.00083
2009,5,2,10,52,16,48.44625,-123.00088
2009,5,2,10,52,20,48.44625,-123.00092
2009,5,2,10,52,21,48.44627,-123.00097
2009,5,2,10,52,23,48.44627,-123.001
2009,5,2,10,52,25,48.44628,-123.00105
2009,5,2,10,52,27,48.44628,-123.00108
2009,5,2,10,52,30,48.4463,-123.00113
2009,5,2,10,52,32,48.4463,-123.00117
2009,5,2,10,52,34,48.44632,-123.0012
2009,5,2,10,52,36,48.44632,-123.00125
2009,5,2,10,52,38,48.44633,-123.00128
2009,5,2,10,52,41,48.44633,-123.00133
2009,5,2,10,52,43,48.44633,-123.00137
2009,5,2,10,52,45,48.44635,-123.00142
2009,5,2,10,52,47,48.44635,-123.00145
2009,5,2,10,52,49,48.44635,-123.0015
2009,5,2,10,52,52,48.44635,-123.00153
2009,5,2,10,52,54,48.44637,-123.00158
2009,5,2,10,52,56,48.44637,-123.00162
2009,5,2,10,52,58,48.44637,-123.00165
2009,5,2,10,53,0,48.44638,-123.0017
2009,5,2,10,53,3,48.44638,-123.00173
2009,5,2,10,53,5,48.44638,-123.00178
2009,5,2,10,53,7,48.44638,-123.00183
2009,5,2,10,53,9,48.44638,-123.00187
2009,5,2,10,53,11,48.4464,-123.00192
2009,5,2,10,53,14,48.4464,-123.00195
2009,5,2,10,53,16,48.4464,-123.002
2009,5,2,10,53,18,48.4464,-123.00205
2009,5,2,10,53,20,48.44642,-123.00208
2009,5,2,10,53,22,48.44642,-123.00213
2009,5,2,10,53,25,48.44642,-123.00217
2009,5,2,10,53,27,48.44643,-123.00222
2009,5,2,10,53,29,48.44643,-123.00225
2009,5,2,10,53,31,48.44645,-123.0023
2009,5,2,10,53,33,48.44645,-123.00233
2009,5,2,10,53,36,48.44647,-123.00238
2009,5,2,10,53,38,48.44647,-123.00242
2009,5,2,10,53,40,48.44648,-123.00247
2009,5,2,10,53,42,48.44648,-123.00252
2009,5,2,10,53,44,48.44648,-123.00255
2009,5,2,10,53,47,48.4465,-123.0026
2009,5,2,10,53,49,48.4465,-123.00263
2009,5,2,10,53,51,48.44652,-123.00268
2009,5,2,10,53,53,48.44652,-123.00272
2009,5,2,10,53,55,48.44652,-123.00277
2009,5,2,10,53,58,48.44653,-123.0028
2009,5,2,10,54,0,48.44653,-123.00285
2009,5,2,10,54,2,48.44655,-123.0029
2009,5,2,10,54,4,48.44655,-123.00293
2009,5,2,10,54,6,48.44655,-123.00298
2009,5,2,10,54,9,48.44657,-123.00302
2009,5,2,10,54,11,48.44657,-123.00307
2009,5,2,10,54,13,48.44658,-123.0031
2009,5,2,10,54,15,48.44658,-123.00315
2009,5,2,10,54,17,48.44658,-123.00318
2009,5,2,10,54,20,48.44658,-123.00323
2009,5,2,10,54,22,48.4466,-123.00328
2009,5,2,10,54,24,48.4466,-123.00332
2009,5,2,10,54,26,48.4466,-123.00337
2009,5,2,10,54,27,48.44662,-123.0034
2009,5,2,10,54,31,48.44662,-123.00345
2009,5,2,10,54,33,48.44662,-123.00348
2009,5,2,10,54,35,48.44663,-123.00353
2009,5,2,10,54,37,48.44663,-123.00357
2009,5,2,10,54,38,48.44663,-123.00362
2009,5,2,10,54,42,48.44665,-123.00365
2009,5,2,10,54,44,48.44665,-123.0037
2009,5,2,10,54,46,48.44667,-123.00373
2009,5,2,10,54,48,48.44667,-123.00378
2009,5,2,10,54,49,48.44667,-123.00382
2009,5,2,10,54,53,48.44668,-123.00387
2009,5,2,10,54,55,48.44668,-123.0039
2009,5,2,10,54,57,48.44668,-123.00395
2009,5,2,10,54,59,48.4467,-123.004
2009,5,2,10,55,0,48.4467,-123.00403
2009,5,2,10,55,4,48.44672,-123.00408
2009,5,2,10,55,6,48.44672,-123.00412
2009,5,2,10,55,8,48.44672,-123.00417
2009,5,2,10,55,10,48.44673,-123.0042
2009,5,2,10,55,11,48.44673,-123.00425
2009,5,2,10,55,15,48.44673,-123.00428
2009,5,2,10,55,17,48.44675,-123.00433
2009,5,2,10,55,19,48.44675,-123.00438
2009,5,2,10,55,20,48.44675,-123.00442
2009,5,2,10,55,22,48.44675,-123.00447
2009,5,2,10,55,26,48.44677,-123.0045
2009,5,2,10,55,28,48.44677,-123.00455
2009,5,2,10,55,30,48.44677,-123.00458
2009,5,2,10,55,31,48.44678,-123.00463
2009,5,2,10,55,33,48.44678,-123.00467
2009,5,2,10,55,37,48.4468,-123.00472
2009,5,2,10,55,39,48.4468,-123.00475
2009,5,2,10,55,41,48.44682,-123.0048
2009,5,2,10,55,42,48.44682,-123.00485
2009,5,2,10,55,44,48.44682,-123.00488
2009,5,2,10,55,48,48.44683,-123.00493
2009,5,2,10,55,50,48.44683,-123.00497
2009,5,2,10,55,52,48.44685,-123.00502
2009,5,2,10,55,53,48.44685,-123.00505
2009,5,2,10,55,55,48.44685,-123.0051
2009,5,2,10,55,59,48.44687,-123.00513
2009,5,2,10,56,1,48.44687,-123.00517
2009,5,2,10,56,3,48.44688,-123.00522
2009,5,2,10,56,4,48.44688,-123.00525
2009,5,2,10,56,6,48.44688,-123.0053
2009,5,2,10,56,10,48.4469,-123.00533
2009,5,2,10,56,12,48.4469,-123.00538
2009,5,2,10,56,14,48.4469,-123.00542
2009,5,2,10,56,15,48.44692,-123.00547
2009,5,2,10,56,17,48.44692,-123.0055
2009,5,2,10,56,21,48.44693,-123.00555
2009,5,2,10,56,23,48.44693,-123.00558
2009,5,2,10,56,24,48.44695,-123.00563
2009,5,2,10,56,26,48.44695,-123.00567
2009,5,2,10,56,28,48.44695,-123.00572
2009,5,2,10,56,32,48.44697,-123.00575
2009,5,2,10,56,34,48.44697,-123.0058
2009,5,2,10,56,35,48.44698,-123.00583
2009,5,2,10,56,37,48.44698,-123.00588
2009,5,2,10,56,39,48.44698,-123.00592
2009,5,2,10,56,43,48.447,-123.00597
2009,5,2,10,56,45,48.447,-123.006
2009,5,2,10,56,46,48.44702,-123.00605
2009,5,2,10,56,48,48.44702,-123.00608
2009,5,2,10,56,50,48.44702,-123.00613
2009,5,2,10,56,54,48.44703,-123.00618
2009,5,2,10,56,56,48.44703,-123.00622
2009,5,2,10,56,57,48.44705,-123.00627
2009,5,2,10,56,59,48.44705,-123.0063
2009,5,2,10,57,1,48.44705,-123.00635
2009,5,2,10,57,5,48.44707,-123.00638
2009,5,2,10,57,7,48.44707,-123.00643
2009,5,2,10,57,8,48.44707,-123.00647
2009,5,2,10,57,10,48.44708,-123.00652
2009,5,2,10,57,12,48.44708,-123.00657
2009,5,2,10,57,16,48.44708,-123.0066
2009,5,2,10,57,17,48.4471,-123.00665
2009,5,2,10,57,19,48.4471,-123.00668
2009,5,2,10,57,21,48.44712,-123.00673
2009,5,2,10,57,23,48.44712,-123.00677
2009,5,2,10,57,27,48.44713,-123.00682
2009,5,2,10,57,28,48.44713,-123.00685
2009,5,2,10,57,30,48.44715,-123.0069
2009,5,2,10,57,32,48.44715,-123.00693
2009,5,2,10,57,34,48.44717,-123.00698
2009,5,2,10,57,38,48.44717,-123.00702
2009,5,2,10,57,39,48.44717,-123.00707
2009,5,2,10,57,41,48.44718,-123.0071
2009,5,2,10,57,43,48.44718,-123.00715
2009,5,2,10,57,45,48.4472,-123.00718
2009,5,2,10,57,49,48.4472,-123.00723
2009,5,2,10,57,50,48.4472,-123.00728
2009,5,2,10,57,52,48.44722,-123.00732
2009,5,2,10,57,54,48.44722,-123.00737
2009,5,2,10,57,56,48.44722,-123.0074
2009,5,2,10,58,0,48.44723,-123.00745
2009,5,2,10,58,1,48.44723,-123.00748
2009,5,2,10,58,3,48.44723,-123.00753
2009,5,2,10,58,5,48.44723,-123.00757
2009,5,2,10,58,7,48.44725,-123.00762
2009,5,2,10,58,11,48.44725,-123.00765
2009,5,2,10,58,12,48.44725,-123.0077
2009,5,2,10,58,14,48.44727,-123.00775
2009,5,2,10,58,16,48.44727,-123.00778
2009,5,2,10,58,16,48.3878,-123.24303,235479000,0,16,62,,,
2009,5,2,10,58,18,48.44727,-123.00783
2009,5,2,10,58,21,48.44728,-123.00787
2009,5,2,10,58,23,48.44728,-123.00792
2009,5,2,10,58,25,48.4473,-123.00797
2009,5,2,10,58,27,48.4473,-123.008
2009,5,2,10,58,29,48.4473,-123.00803
2009,5,2,10,58,32,48.44732,-123.00808
2009,5,2,10,58,34,48.44732,-123.00812
2009,5,2,10,58,36,48.44733,-123.00817
2009,5,2,10,58,38,48.44733,-123.0082
2009,5,2,10,58,40,48.44735,-123.00825
2009,5,2,10,58,43,48.44735,-123.0083
2009,5,2,10,58,45,48.44737,-123.00833
2009,5,2,10,58,47,48.44737,-123.00838
2009,5,2,10,58,49,48.44738,-123.00842
2009,5,2,10,58,51,48.4474,-123.00847
2009,5,2,10,58,54,48.4474,-123.0085
2009,5,2,10,58,56,48.44742,-123.00853
2009,5,2,10,58,58,48.44742,-123.00858
2009,5,2,10,59,0,48.44743,-123.00862
2009,5,2,10,59,2,48.44743,-123.00865
2009,5,2,10,59,5,48.44745,-123.0087
2009,5,2,10,59,7,48.44745,-123.00873
2009,5,2,10,59,9,48.44747,-123.00878
2009,5,2,10,59,11,48.44747,-123.00882
2009,5,2,10,59,13,48.44748,-123.00885
2009,5,2,10,59,16,48.44748,-123.0089
2009,5,2,10,59,18,48.4475,-123.00893
2009,5,2,10,59,20,48.4475,-123.00898
2009,5,2,10,59,22,48.44752,-123.00902
2009,5,2,10,59,24,48.44752,-123.00905
2009,5,2,10,59,27,48.44753,-123.00908
2009,5,2,10,59,29,48.44753,-123.00913
2009,5,2,10,59,31,48.44755,-123.00917
2009,5,2,10,59,33,48.44755,-123.00922
2009,5,2,10,59,35,48.44757,-123.00925
2009,5,2,10,59,38,48.44757,-123.00928
2009,5,2,10,59,40,48.44758,-123.00933
2009,5,2,10,59,42,48.44758,-123.00937
2009,5,2,10,59,44,48.4476,-123.00942
2009,5,2,10,59,46,48.4476,-123.00945
2009,5,2,10,59,49,48.44762,-123.00948
2009,5,2,10,59,51,48.44762,-123.00953
2009,5,2,10,59,53,48.44763,-123.00957
2009,5,2,10,59,55,48.44763,-123.00962
2009,5,2,10,59,57,48.44763,-123.00965
2009,5,2,11,0,0,48.44765,-123.00968
2009,5,2,11,0,2,48.44767,-123.00973
2009,5,2,11,0,4,48.44767,-123.00977
2009,5,2,11,0,6,48.44768,-123.00982
2009,5,2,11,0,8,48.44768,-123.00985
2009,5,2,11,0,11,48.4477,-123.00988
2009,5,2,11,0,13,48.4477,-123.00993
2009,5,2,11,0,15,48.44772,-123.00997
2009,5,2,11,0,17,48.44772,-123.01002
2009,5,2,11,0,18,48.44773,-123.01005
2009,5,2,11,0,22,48.44773,-123.01008
2009,5,2,11,0,24,48.44775,-123.01013
2009,5,2,11,0,26,48.44775,-123.01017
2009,5,2,11,0,28,48.44777,-123.01022
2009,5,2,11,0,29,48.44777,-123.01025
2009,5,2,11,0,33,48.44778,-123.0103
2009,5,2,11,0,35,48.44778,-123.01033
2009,5,2,11,0,37,48.4478,-123.01037
2009,5,2,11,0,39,48.4478,-123.01042
2009,5,2,11,0,40,48.44782,-123.01045
2009,5,2,11,0,44,48.44782,-123.01048
2009,5,2,11,0,46,48.44783,-123.01053
2009,5,2,11,0,48,48.44783,-123.01057
2009,5,2,11,0,50,48.44785,-123.01062
2009,5,2,11,0,51,48.44785,-123.01065
2009,5,2,11,0,55,48.44787,-123.01068
2009,5,2,11,0,57,48.44787,-123.01073
2009,5,2,11,0,59,48.44788,-123.01077
2009,5,2,11,1,1,48.44788,-123.01082
2009,5,2,11,1,2,48.4479,-123.01085
2009,5,2,11,1,6,48.4479,-123.01088
2009,5,2,11,1,8,48.44792,-123.01093
2009,5,2,11,1,10,48.44792,-123.01097
2009,5,2,11,1,11,48.44793,-123.01102
2009,5,2,11,1,13,48.44793,-123.01105
2009,5,2,11,1,17,48.44793,-123.01108
2009,5,2,11,1,19,48.44795,-123.01113
2009,5,2,11,1,21,48.44795,-123.01117
2009,5,2,11,1,22,48.44797,-123.01122
2009,5,2,11,1,24,48.44797,-123.01125
2009,5,2,11,1,28,48.44798,-123.01128
2009,5,2,11,1,30,48.44798,-123.01133
2009,5,2,11,1,32,48.44798,-123.01137
2009,5,2,11,1,33,48.448,-123.0114
2009,5,2,11,1,35,48.448,-123.01145
2009,5,2,11,1,39,48.44802,-123.01148
2009,5,2,11,1,41,48.44802,-123.01153
2009,5,2,11,1,43,48.44803,-123.01157
2009,5,2,11,1,44,48.44805,-123.0116
2009,5,2,11,1,46,48.44805,-123.01165
2009,5,2,11,1,50,48.44807,-123.01168
2009,5,2,11,1,52,48.44807,-123.01172
2009,5,2,11,1,54,48.44808,-123.01177
2009,5,2,11,1,55,48.44808,-123.0118
2009,5,2,11,1,57,48.4481,-123.01183
2009,5,2,11,2,1,48.4481,-123.01188
2009,5,2,11,2,3,48.44812,-123.01192
2009,5,2,11,2,5,48.44813,-123.01195
2009,5,2,11,2,6,48.44813,-123.012
2009,5,2,11,2,8,48.44815,-123.01203
2009,5,2,11,2,12,48.44815,-123.01208
2009,5,2,11,2,14,48.44817,-123.01212
2009,5,2,11,2,15,48.44818,-123.01215
2009,5,2,11,2,17,48.44818,-123.01218
2009,5,2,11,2,19,48.4482,-123.01223
2009,5,2,11,2,23,48.44822,-123.01227
2009,5,2,11,2,25,48.44822,-123.0123
2009,5,2,11,2,26,48.44823,-123.01235
2009,5,2,11,2,28,48.44825,-123.01238
2009,5,2,11,2,30,48.44825,-123.01242
2009,5,2,11,2,34,48.44827,-123.01245
2009,5,2,11,2,36,48.44827,-123.0125
2009,5,2,11,2,37,48.44828,-123.01253
2009,5,2,11,2,39,48.44828,-123.01258
2009,5,2,11,2,41,48.44828,-123.01262
2009,5,2,11,2,45,48.4483,-123.01265
2009,5,2,11,2,47,48.4483,-123.0127
2009,5,2,11,2,48,48.44832,-123.01273
2009,5,2,11,2,50,48.44832,-123.01278
2009,5,2,11,2,52,48.39672,-123.21501,235479000,0,16.4,65,,,
2009,5,2,11,2,52,48.44832,-123.01282
2009,5,2,11,2,56,48.44832,-123.01287
2009,5,2,11,2,58,48.44832,-123.0129
2009,5,2,11,2,59,48.44833,-123.01293
2009,5,2,11,3,1,48.44833,-123.01298
2009,5,2,11,3,3,48.44835,-123.01302
2009,5,2,11,3,7,48.44835,-123.01307
2009,5,2,11,3,8,48.44835,-123.0131
2009,5,2,11,3,10,48.44835,-123.01315
2009,5,2,11,3,12,48.44837,-123.01318
2009,5,2,11,3,14,48.44837,-123.01323
2009,5,2,11,3,18,48.44838,-123.01327
2009,5,2,11,3,19,48.44838,-123.01332
2009,5,2,11,3,21,48.44838,-123.01335
2009,5,2,11,3,23,48.4484,-123.01338
2009,5,2,11,3,25,48.4484,-123.01343
2009,5,2,11,3,29,48.44842,-123.01347
2009,5,2,11,3,30,48.44843,-123.0135
2009,5,2,11,3,32,48.44843,-123.01355
2009,5,2,11,3,34,48.44845,-123.01358
2009,5,2,11,3,36,48.44845,-123.01363
2009,5,2,11,3,40,48.44847,-123.01367
2009,5,2,11,3,41,48.44847,-123.0137
2009,5,2,11,3,43,48.44848,-123.01375
2009,5,2,11,3,44,48.39878,-123.21025,235479000,0,15.6,51,,,
2009,5,2,11,3,45,48.44848,-123.01378
2009,5,2,11,3,47,48.44848,-123.01382
2009,5,2,11,3,51,48.4485,-123.01387
2009,5,2,11,3,52,48.39918,-123.20961,235479000,0,15.5,49,,,
2009,5,2,11,3,52,48.4485,-123.0139
2009,5,2,11,3,54,48.44852,-123.01395
2009,5,2,11,3,56,48.44852,-123.01398
2009,5,2,11,3,58,48.44852,-123.01402
2009,5,2,11,4,2,48.44853,-123.01407
2009,5,2,11,4,3,48.44853,-123.0141
2009,5,2,11,4,5,48.44853,-123.01413
2009,5,2,11,4,7,48.44855,-123.01418
2009,5,2,11,4,9,48.44855,-123.01422
2009,5,2,11,4,12,48.44857,-123.01427
2009,5,2,11,4,14,48.44857,-123.0143
2009,5,2,11,4,16,48.44857,-123.01435
2009,5,2,11,4,18,48.44858,-123.01438
2009,5,2,11,4,20,48.44858,-123.01443
2009,5,2,11,4,23,48.4486,-123.01447
2009,5,2,11,4,25,48.4486,-123.0145
2009,5,2,11,4,27,48.44862,-123.01455
2009,5,2,11,4,29,48.44863,-123.01458
2009,5,2,11,4,31,48.44863,-123.01462
2009,5,2,11,4,34,48.44865,-123.01467
2009,5,2,11,4,36,48.44867,-123.0147
2009,5,2,11,4,38,48.44867,-123.01473
2009,5,2,11,4,40,48.44868,-123.01478
2009,5,2,11,4,42,48.4487,-123.01482
2009,5,2,11,4,45,48.44872,-123.01485
2009,5,2,11,4,47,48.44872,-123.0149
2009,5,2,11,4,49,48.44873,-123.01493
2009,5,2,11,4,51,48.44875,-123.01497
2009,5,2,11,4,53,48.44877,-123.015
2009,5,2,11,4,56,48.44877,-123.01503
2009,5,2,11,4,58,48.44878,-123.01507
2009,5,2,11,5,0,48.4488,-123.01512
2009,5,2,11,5,2,48.44882,-123.01515
2009,5,2,11,5,4,48.44882,-123.0152
2009,5,2,11,5,7,48.44883,-123.01523
2009,5,2,11,5,9,48.44883,-123.01528
2009,5,2,11,5,11,48.44885,-123.01532
2009,5,2,11,5,13,48.44885,-123.01535
2009,5,2,11,5,15,48.44887,-123.0154
2009,5,2,11,5,18,48.44887,-123.01543
2009,5,2,11,5,20,48.44887,-123.01548
2009,5,2,11,5,22,48.44888,-123.01552
2009,5,2,11,5,24,48.44888,-123.01555
2009,5,2,11,5,26,48.4489,-123.01558
2009,5,2,11,5,29,48.4489,-123.01563
2009,5,2,11,5,31,48.4489,-123.01567
2009,5,2,11,5,33,48.44892,-123.01572
2009,5,2,11,5,35,48.44892,-123.01575
2009,5,2,11,5,37,48.44892,-123.0158
2009,5,2,11,5,40,48.44893,-123.01583
2009,5,2,11,5,42,48.44893,-123.01588
2009,5,2,11,5,44,48.44895,-123.01592
2009,5,2,11,5,46,48.44895,-123.01595
2009,5,2,11,5,48,48.44895,-123.016
2009,5,2,11,5,51,48.44897,-123.01603
2009,5,2,11,5,53,48.44897,-123.01608
2009,5,2,11,5,55,48.44898,-123.01612
2009,5,2,11,5,57,48.44898,-123.01617
2009,5,2,11,5,59,48.449,-123.0162
2009,5,2,11,6,2,48.449,-123.01623
2009,5,2,11,6,4,48.44902,-123.01628
2009,5,2,11,6,6,48.44902,-123.01632
2009,5,2,11,6,8,48.44903,-123.01637
2009,5,2,11,6,9,48.44905,-123.0164
2009,5,2,11,6,13,48.44905,-123.01643
2009,5,2,11,6,15,48.44907,-123.01648
2009,5,2,11,6,17,48.44907,-123.01652
2009,5,2,11,6,19,48.44908,-123.01657
2009,5,2,11,6,20,48.44908,-123.0166
2009,5,2,11,6,24,48.4491,-123.01665
2009,5,2,11,6,26,48.4491,-123.01668
2009,5,2,11,6,28,48.44912,-123.01672
2009,5,2,11,6,30,48.44912,-123.01677
2009,5,2,11,6,31,48.44913,-123.0168
2009,5,2,11,6,35,48.44913,-123.01685
2009,5,2,11,6,37,48.44913,-123.01688
2009,5,2,11,6,39,48.44915,-123.01693
2009,5,2,11,6,40,48.40835,-123.19701,235479000,0,16.3,40,,,
2009,5,2,11,6,41,48.44915,-123.01697
2009,5,2,11,6,42,48.44917,-123.01702
2009,5,2,11,6,46,48.44918,-123.01705
2009,5,2,11,6,48,48.44918,-123.0171
2009,5,2,11,6,50,48.4492,-123.01713
2009,5,2,11,6,52,48.4492,-123.01717
2009,5,2,11,6,53,48.44922,-123.01722
2009,5,2,11,6,57,48.44922,-123.01725
2009,5,2,11,6,59,48.44923,-123.0173
2009,5,2,11,7,1,48.44923,-123.01733
2009,5,2,11,7,2,48.44925,-123.01737
2009,5,2,11,7,4,48.44925,-123.01742
2009,5,2,11,7,9,48.44927,-123.01745
2009,5,2,11,7,11,48.44927,-123.0175
2009,5,2,11,7,12,48.44928,-123.01753
