2009,4,19,20,22,27,48.536,-123.014,366710820,0,.1,253.5,,,
2009,4,19,20,44,40,48.611,-123.042
2009,4,19,20,44,44,48.611,-123.042
2009,4,19,20,44,46,48.611,-123.042
2009,4,19,20,44,47,48.611,-123.042
2009,4,19,20,44,49,48.611,-123.042
2009,4,19,20,44,51,48.611,-123.042
2009,4,19,20,44,55,48.611,-123.042
2009,4,19,20,44,57,48.611,-123.042
2009,4,19,20,44,58,48.611,-123.042
2009,4,19,20,45,0,48.611,-123.042
2009,4,19,20,45,2,48.611,-123.042
2009,4,19,20,45,6,48.611,-123.042
2009,4,19,20,45,7,48.611,-123.042
2009,4,19,20,45,9,48.611,-123.042
2009,4,19,20,45,11,48.611,-123.042
2009,4,19,20,45,13,48.611,-123.042
2009,4,19,20,45,17,48.611,-123.042
2009,4,19,20,45,18,48.611,-123.042
2009,4,19,20,45,20,48.611,-123.042
2009,4,19,20,45,22,48.611,-123.042
2009,4,19,20,45,24,48.611,-123.042
2009,4,19,20,45,28,48.611,-123.042
2009,4,19,20,45,29,48.611,-123.042
2009,4,19,20,45,31,48.611,-123.042
2009,4,19,20,45,33,48.611,-123.042
2009,4,19,20,45,35,48.611,-123.042
2009,4,19,20,45,39,48.611,-123.042
2009,4,19,20,45,40,48.611,-123.042
2009,4,19,20,45,42,48.611,-123.042
2009,4,19,20,45,44,48.611,-123.042
2009,4,19,20,45,46,48.611,-123.042
2009,4,19,20,45,50,48.611,-123.042
2009,4,19,20,45,51,48.611,-123.042
2009,4,19,20,45,53,48.611,-123.042
2009,4,19,20,45,55,48.611,-123.042
2009,4,19,20,45,57,48.611,-123.042
2009,4,19,20,46,0,48.611,-123.042
2009,4,19,20,46,2,48.611,-123.042
2009,4,19,20,46,4,48.611,-123.042
2009,4,19,20,46,6,48.611,-123.042
2009,4,19,20,46,8,48.611,-123.042
2009,4,19,20,46,11,48.611,-123.042
2009,4,19,20,46,13,48.611,-123.042
2009,4,19,20,46,15,48.611,-123.042
2009,4,19,20,46,17,48.611,-123.042
2009,4,19,20,46,19,48.611,-123.042
2009,4,19,20,46,22,48.611,-123.042
2009,4,19,20,46,24,48.611,-123.042
2009,4,19,20,46,26,48.611,-123.042
2009,4,19,20,46,28,48.611,-123.042
2009,4,19,20,46,30,48.611,-123.042
2009,4,19,20,46,33,48.611,-123.042
2009,4,19,20,46,35,48.611,-123.042
2009,4,19,20,46,37,48.611,-123.042
2009,4,19,20,46,39,48.611,-123.042
2009,4,19,20,46,41,48.611,-123.042
2009,4,19,20,46,44,48.611,-123.042
2009,4,19,20,46,46,48.611,-123.042
2009,4,19,20,46,48,48.611,-123.042
2009,4,19,20,46,50,48.611,-123.042
2009,4,19,20,46,52,48.611,-123.042
2009,4,19,20,46,55,48.611,-123.042
2009,4,19,20,46,57,48.611,-123.042
2009,4,19,20,46,59,48.611,-123.042
2009,4,19,20,47,1,48.611,-123.042
2009,4,19,20,47,3,48.611,-123.042
2009,4,19,20,47,6,48.611,-123.042
2009,4,19,20,47,8,48.611,-123.042
2009,4,19,20,47,10,48.611,-123.042
2009,4,19,20,47,12,48.611,-123.042
2009,4,19,20,47,14,48.611,-123.042
2009,4,19,20,47,17,48.611,-123.042
2009,4,19,20,47,19,48.611,-123.042
2009,4,19,20,47,21,48.611,-123.042
2009,4,19,20,47,23,48.611,-123.042
2009,4,19,20,47,25,48.611,-123.042
2009,4,19,20,47,28,48.611,-123.042
2009,4,19,20,47,30,48.611,-123.042
2009,4,19,20,47,32,48.611,-123.042
2009,4,19,20,47,34,48.611,-123.042
2009,4,19,20,47,36,48.611,-123.042
2009,4,19,20,47,39,48.611,-123.042
2009,4,19,20,47,41,48.611,-123.042
2009,4,19,20,47,43,48.611,-123.042
2009,4,19,20,47,45,48.611,-123.042
2009,4,19,20,47,47,48.611,-123.042
2009,4,19,20,47,50,48.611,-123.042
2009,4,19,20,47,52,48.611,-123.042
2009,4,19,20,47,54,48.611,-123.042
2009,4,19,20,47,56,48.611,-123.042
2009,4,19,20,47,57,48.611,-123.042
2009,4,19,20,48,1,48.611,-123.042
2009,4,19,20,48,3,48.611,-123.042
2009,4,19,20,48,5,48.611,-123.042
2009,4,19,20,48,7,48.611,-123.042
2009,4,19,20,48,8,48.611,-123.042
2009,4,19,20,48,12,48.611,-123.042
2009,4,19,20,48,14,48.611,-123.042
2009,4,19,20,48,16,48.611,-123.042
2009,4,19,20,48,18,48.611,-123.042
2009,4,19,20,48,19,48.611,-123.042
2009,4,19,20,48,23,48.611,-123.042
2009,4,19,20,48,25,48.611,-123.042
2009,4,19,20,48,27,48.611,-123.042
2009,4,19,20,48,29,48.611,-123.042
2009,4,19,20,48,30,48.611,-123.042
2009,4,19,20,48,34,48.611,-123.042
2009,4,19,20,48,36,48.611,-123.042
2009,4,19,20,48,38,48.611,-123.042
2009,4,19,20,48,40,48.611,-123.042
2009,4,19,20,48,41,48.611,-123.042
2009,4,19,20,48,45,48.611,-123.042
2009,4,19,20,48,47,48.611,-123.042
2009,4,19,20,48,47,91,-181,111111111,15,102.3,360,14114,7.62,-6202
2009,4,19,20,48,49,48.611,-123.042
2009,4,19,20,48,51,48.611,-123.042
2009,4,19,20,48,52,48.611,-123.042
2009,4,19,20,48,56,48.611,-123.042
2009,4,19,20,48,58,48.611,-123.042
2009,4,19,20,49,0,48.611,-123.042
2009,4,19,20,49,1,48.611,-123.042
2009,4,19,20,49,3,48.611,-123.042
2009,4,19,20,49,7,48.611,-123.042
2009,4,19,20,49,9,48.611,-123.042
2009,4,19,20,49,11,48.611,-123.042
2009,4,19,20,49,12,48.611,-123.042
2009,4,19,20,49,14,48.611,-123.042
2009,4,19,20,49,18,48.611,-123.042
2009,4,19,20,49,20,48.611,-123.042
2009,4,19,20,49,22,48.611,-123.042
2009,4,19,20,49,23,48.611,-123.042
2009,4,19,20,49,25,48.611,-123.042
2009,4,19,20,49,29,48.611,-123.042
2009,4,19,20,49,31,48.611,-123.042
2009,4,19,20,49,33,48.611,-123.042
2009,4,19,20,49,34,48.611,-123.042
2009,4,19,20,49,36,48.611,-123.042
2009,4,19,20,49,40,48.611,-123.042
2009,4,19,20,49,42,48.611,-123.042
2009,4,19,20,49,44,48.611,-123.042
2009,4,19,20,49,45,48.611,-123.042
2009,4,19,20,49,47,48.611,-123.042
2009,4,19,20,49,51,48.611,-123.042
2009,4,19,20,49,53,48.611,-123.042
2009,4,19,20,49,54,48.611,-123.042
2009,4,19,20,49,56,48.611,-123.042
2009,4,19,20,49,58,48.611,-123.042
2009,4,19,20,50,2,48.611,-123.042
2009,4,19,20,50,4,48.611,-123.042
2009,4,19,20,50,5,48.611,-123.042
2009,4,19,20,50,7,48.611,-123.042
2009,4,19,20,50,9,48.611,-123.042
2009,4,19,20,50,13,48.611,-123.042
2009,4,19,20,50,15,48.611,-123.042
2009,4,19,20,50,16,48.611,-123.042
2009,4,19,20,50,18,48.611,-123.042
2009,4,19,20,50,20,48.611,-123.042
2009,4,19,20,50,24,48.611,-123.042
2009,4,19,20,50,26,48.611,-123.042
2009,4,19,20,50,27,48.611,-123.042
2009,4,19,20,50,29,48.611,-123.042
2009,4,19,20,50,31,48.611,-123.042
2009,4,19,20,50,35,48.611,-123.042
2009,4,19,20,50,37,48.611,-123.042
2009,4,19,20,50,38,48.611,-123.042
2009,4,19,20,50,40,48.611,-123.042
2009,4,19,20,50,42,48.611,-123.042
2009,4,19,20,50,46,48.611,-123.042
2009,4,19,20,50,48,48.611,-123.042
2009,4,19,20,50,49,48.611,-123.042
2009,4,19,20,50,51,48.611,-123.042
2009,4,19,20,50,53,48.611,-123.042
2009,4,19,20,50,57,48.611,-123.042
2009,4,19,20,50,58,48.611,-123.042
2009,4,19,20,51,0,48.611,-123.042
2009,4,19,20,51,2,48.611,-123.042
2009,4,19,20,51,4,48.611,-123.042
2009,4,19,20,51,8,48.611,-123.042
2009,4,19,20,51,9,48.611,-123.042
2009,4,19,20,51,11,48.611,-123.042
2009,4,19,20,51,13,48.611,-123.042
2009,4,19,20,51,15,48.611,-123.042
2009,4,19,20,51,19,48.611,-123.042
2009,4,19,20,51,20,48.611,-123.042
2009,4,19,20,51,22,48.611,-123.042
2009,4,19,20,51,24,48.611,-123.042
2009,4,19,20,51,26,48.611,-123.042
2009,4,19,20,51,30,48.611,-123.042
2009,4,19,20,51,31,48.611,-123.042
2009,4,19,20,51,33,48.611,-123.042
2009,4,19,20,51,35,48.611,-123.042
2009,4,19,20,51,37,48.611,-123.042
2009,4,19,20,51,41,48.611,-123.042
2009,4,19,20,51,42,48.611,-123.042
2009,4,19,20,51,44,48.611,-123.042
2009,4,19,20,51,46,48.611,-123.042
2009,4,19,20,51,48,48.611,-123.042
2009,4,19,20,51,51,48.611,-123.042
2009,4,19,20,51,53,48.611,-123.042
2009,4,19,20,51,55,48.611,-123.042
2009,4,19,20,51,57,48.611,-123.042
2009,4,19,20,51,59,48.611,-123.042
2009,4,19,20,52,2,48.611,-123.042
2009,4,19,20,52,4,48.611,-123.042
2009,4,19,20,52,6,48.611,-123.042
2009,4,19,20,52,8,48.611,-123.042
2009,4,19,20,52,10,48.611,-123.042
2009,4,19,20,52,13,48.611,-123.042
2009,4,19,20,52,15,48.611,-123.042
2009,4,19,20,52,17,48.611,-123.042
2009,4,19,20,52,19,48.611,-123.042
2009,4,19,20,52,21,48.611,-123.042
2009,4,19,20,52,24,48.611,-123.042
2009,4,19,20,52,26,48.611,-123.042
2009,4,19,20,52,28,48.611,-123.042
2009,4,19,20,52,30,48.611,-123.042
2009,4,19,20,52,32,48.611,-123.042
2009,4,19,20,52,35,48.611,-123.042
2009,4,19,20,52,37,48.611,-123.042
2009,4,19,20,52,39,48.611,-123.042
2009,4,19,20,52,41,48.611,-123.042
2009,4,19,20,52,43,48.611,-123.042
2009,4,19,20,52,46,48.611,-123.042
2009,4,19,20,52,48,48.611,-123.042
2009,4,19,20,52,50,48.611,-123.042
2009,4,19,20,52,52,48.611,-123.042
2009,4,19,20,52,54,48.611,-123.042
2009,4,19,20,52,57,48.611,-123.042
2009,4,19,20,52,59,48.611,-123.042
2009,4,19,20,53,1,48.611,-123.042
2009,4,19,20,53,3,48.611,-123.042
2009,4,19,20,53,5,48.611,-123.042
2009,4,19,20,53,8,48.611,-123.042
2009,4,19,20,53,10,48.611,-123.042
2009,4,19,20,53,12,48.611,-123.042
2009,4,19,20,53,14,48.611,-123.042
2009,4,19,20,53,16,48.611,-123.042
2009,4,19,20,53,19,48.611,-123.042
2009,4,19,20,53,21,48.611,-123.042
2009,4,19,20,53,23,48.611,-123.042
2009,4,19,20,53,25,48.611,-123.042
2009,4,19,20,53,27,48.611,-123.042
2009,4,19,20,53,30,48.611,-123.042
2009,4,19,20,53,32,48.611,-123.042
2009,4,19,20,53,34,48.611,-123.042
2009,4,19,20,53,36,48.611,-123.042
2009,4,19,20,53,38,48.611,-123.042
2009,4,19,20,53,41,48.611,-123.042
2009,4,19,20,53,43,48.611,-123.042
2009,4,19,20,53,45,48.611,-123.042
2009,4,19,20,53,47,48.611,-123.042
2009,4,19,20,53,49,48.611,-123.042
2009,4,19,20,53,52,48.611,-123.042
2009,4,19,20,53,54,48.611,-123.042
2009,4,19,20,53,56,48.611,-123.042
2009,4,19,20,53,58,48.611,-123.042
2009,4,19,20,54,0,48.611,-123.042
2009,4,19,20,54,3,48.611,-123.042
2009,4,19,20,54,5,48.611,-123.042
2009,4,19,20,54,7,48.611,-123.042
2009,4,19,20,54,9,48.611,-123.042
2009,4,19,20,54,11,48.611,-123.042
2009,4,19,20,54,14,48.611,-123.042
2009,4,19,20,54,16,48.611,-123.042
2009,4,19,20,54,18,48.611,-123.042
2009,4,19,20,54,20,48.611,-123.042
2009,4,19,20,54,22,48.611,-123.042
2009,4,19,20,54,25,48.611,-123.042
2009,4,19,20,54,27,48.611,-123.042
2009,4,19,20,54,29,48.611,-123.042
2009,4,19,20,54,31,48.611,-123.042
2009,4,19,20,54,33,48.611,-123.042
2009,4,19,20,54,36,48.611,-123.042
2009,4,19,20,54,38,48.611,-123.042
2009,4,19,20,54,40,48.611,-123.042
2009,4,19,20,54,42,48.611,-123.042
2009,4,19,20,54,44,48.611,-123.042
2009,4,19,20,54,46,48.536,-123.014,366710820,0,0,266.6,10524737,5682.9,9407643
2009,4,19,20,54,47,48.611,-123.042
2009,4,19,20,54,49,48.611,-123.042
2009,4,19,20,54,51,48.611,-123.042
2009,4,19,20,54,53,48.611,-123.042
2009,4,19,20,54,55,48.611,-123.042
2009,4,19,20,54,58,48.611,-123.042
2009,4,19,20,55,0,48.611,-123.042
2009,4,19,20,55,2,48.611,-123.042
2009,4,19,20,55,4,48.611,-123.042
2009,4,19,20,55,6,48.611,-123.042
2009,4,19,20,55,9,48.611,-123.042
2009,4,19,20,55,11,48.611,-123.042
2009,4,19,20,55,13,48.611,-123.042
2009,4,19,20,55,15,48.611,-123.042
2009,4,19,20,55,16,48.611,-123.042
2009,4,19,20,55,20,48.611,-123.042
2009,4,19,20,55,22,48.611,-123.042
2009,4,19,20,55,24,48.611,-123.042
2009,4,19,20,55,26,48.611,-123.042
2009,4,19,20,55,27,48.611,-123.042
2009,4,19,20,55,31,48.611,-123.042
2009,4,19,20,55,33,48.611,-123.042
2009,4,19,20,55,35,48.611,-123.042
2009,4,19,20,55,37,48.611,-123.042
2009,4,19,20,55,38,48.611,-123.042
2009,4,19,20,55,42,48.611,-123.042
2009,4,19,20,55,44,48.611,-123.042
2009,4,19,20,55,46,48.611,-123.042
2009,4,19,20,55,48,48.611,-123.042
2009,4,19,20,55,49,48.611,-123.042
2009,4,19,20,55,53,48.611,-123.042
2009,4,19,20,55,55,48.611,-123.042
2009,4,19,20,55,57,48.611,-123.042
2009,4,19,20,55,59,48.611,-123.042
2009,4,19,20,56,0,48.611,-123.042
2009,4,19,20,56,4,48.611,-123.042
2009,4,19,20,56,6,48.611,-123.042
2009,4,19,20,56,8,48.611,-123.042
2009,4,19,20,56,9,48.611,-123.042
2009,4,19,20,56,11,48.611,-123.042
2009,4,19,20,56,15,48.611,-123.042
2009,4,19,20,56,17,48.611,-123.042
2009,4,19,20,56,19,48.611,-123.042
2009,4,19,20,56,20,48.611,-123.042
2009,4,19,20,56,22,48.611,-123.042
2009,4,19,20,56,26,48.611,-123.042
2009,4,19,20,56,28,48.611,-123.042
2009,4,19,20,56,30,48.611,-123.042
2009,4,19,20,56,31,48.611,-123.042
2009,4,19,20,56,33,48.611,-123.042
2009,4,19,20,56,37,48.611,-123.042
2009,4,19,20,56,39,48.611,-123.042
2009,4,19,20,56,41,48.611,-123.042
2009,4,19,20,56,42,48.611,-123.042
2009,4,19,20,56,44,48.611,-123.042
2009,4,19,20,56,48,48.611,-123.042
2009,4,19,20,56,50,48.611,-123.042
2009,4,19,20,56,52,48.611,-123.042
2009,4,19,20,56,53,48.611,-123.042
2009,4,19,20,56,55,48.611,-123.042
2009,4,19,20,56,59,48.611,-123.042
2009,4,19,20,57,1,48.611,-123.042
2009,4,19,20,57,3,48.611,-123.042
2009,4,19,20,57,4,48.611,-123.042
2009,4,19,20,57,6,48.611,-123.042
2009,4,19,20,57,10,48.611,-123.042
2009,4,19,20,57,12,48.611,-123.042
2009,4,19,20,57,13,48.611,-123.042
2009,4,19,20,57,15,48.611,-123.042
2009,4,19,20,57,17,48.611,-123.042
2009,4,19,20,57,21,48.611,-123.042
2009,4,19,20,57,23,48.611,-123.042
2009,4,19,20,57,24,48.611,-123.042
2009,4,19,20,57,26,48.611,-123.042
2009,4,19,20,57,28,48.611,-123.042
2009,4,19,20,57,32,48.611,-123.042
2009,4,19,20,57,34,48.611,-123.042
2009,4,19,20,57,35,48.611,-123.042
2009,4,19,20,57,37,48.611,-123.042
2009,4,19,20,57,39,48.611,-123.042
2009,4,19,20,57,43,48.611,-123.042
2009,4,19,20,57,45,48.611,-123.042
2009,4,19,20,57,46,48.611,-123.042
2009,4,19,20,57,48,48.611,-123.042
2009,4,19,20,57,50,48.611,-123.042
2009,4,19,20,57,54,48.611,-123.042
2009,4,19,20,57,56,48.611,-123.042
2009,4,19,20,57,57,48.611,-123.042
2009,4,19,20,57,59,48.611,-123.042
2009,4,19,20,58,1,48.611,-123.042
2009,4,19,20,58,5,48.611,-123.042
2009,4,19,20,58,6,48.611,-123.042
2009,4,19,20,58,8,48.611,-123.042
2009,4,19,20,58,10,48.611,-123.042
2009,4,19,20,58,12,48.611,-123.042
2009,4,19,20,58,16,48.611,-123.042
2009,4,19,20,58,17,48.611,-123.042
2009,4,19,20,58,19,48.611,-123.042
2009,4,19,20,58,21,48.611,-123.042
2009,4,19,20,58,23,48.611,-123.042
2009,4,19,20,58,27,48.611,-123.042
2009,4,19,20,58,28,48.611,-123.042
2009,4,19,20,58,30,48.611,-123.042
2009,4,19,20,58,32,48.611,-123.042
2009,4,19,20,58,34,48.611,-123.042
2009,4,19,20,58,38,48.611,-123.042
2009,4,19,20,58,39,48.611,-123.042
2009,4,19,20,58,41,48.611,-123.042
2009,4,19,20,58,43,48.611,-123.042
2009,4,19,20,58,45,48.611,-123.042
2009,4,19,20,58,49,48.611,-123.042
2009,4,19,20,58,50,48.611,-123.042
2009,4,19,20,58,52,48.611,-123.042
2009,4,19,20,58,54,48.611,-123.042
2009,4,19,20,58,56,48.611,-123.042
2009,4,19,20,59,0,48.611,-123.042
2009,4,19,20,59,1,48.611,-123.042
2009,4,19,20,59,3,48.611,-123.042
2009,4,19,20,59,5,48.611,-123.042
2009,4,19,20,59,7,48.611,-123.042
2009,4,19,20,59,10,48.611,-123.042
2009,4,19,20,59,12,48.611,-123.042
2009,4,19,20,59,14,48.611,-123.042
2009,4,19,20,59,16,48.611,-123.042
2009,4,19,20,59,18,48.611,-123.042
2009,4,19,20,59,21,48.611,-123.042
2009,4,19,20,59,23,48.611,-123.042
2009,4,19,20,59,25,48.611,-123.042
2009,4,19,20,59,27,48.611,-123.042
2009,4,19,20,59,29,48.611,-123.042
2009,4,19,20,59,32,48.611,-123.042
2009,4,19,20,59,34,48.611,-123.042
2009,4,19,20,59,36,48.611,-123.042
2009,4,19,20,59,38,48.611,-123.042
2009,4,19,20,59,39,91,-181,111111111,15,102.3,360,14114,7.62,-7659
2009,4,19,20,59,40,48.611,-123.042
2009,4,19,20,59,43,48.611,-123.042
2009,4,19,20,59,45,48.611,-123.042
2009,4,19,20,59,47,48.611,-123.042
2009,4,19,20,59,49,48.611,-123.042
2009,4,19,20,59,51,48.611,-123.042
2009,4,19,20,59,54,48.611,-123.042
2009,4,19,20,59,56,48.611,-123.042
2009,4,19,20,59,58,48.611,-123.042
2009,4,19,21,0,0,48.611,-123.042
2009,4,19,21,0,2,48.611,-123.042
2009,4,19,21,0,5,48.611,-123.042
2009,4,19,21,0,7,48.611,-123.042
2009,4,19,21,0,9,48.611,-123.042
2009,4,19,21,0,11,48.611,-123.042
2009,4,19,21,0,13,48.611,-123.042
2009,4,19,21,0,16,48.611,-123.042
2009,4,19,21,0,18,48.611,-123.042
2009,4,19,21,0,20,48.611,-123.042
2009,4,19,21,0,22,48.611,-123.042
2009,4,19,21,0,24,48.611,-123.042
2009,4,19,21,0,27,48.611,-123.042
2009,4,19,21,0,29,48.611,-123.042
2009,4,19,21,0,31,48.611,-123.042
2009,4,19,21,0,33,48.611,-123.042
2009,4,19,21,0,35,48.611,-123.042
2009,4,19,21,0,35,91,-181,111111111,15,102.3,360,10524737,5682.9,9407643
2009,4,19,21,0,38,48.611,-123.042
2009,4,19,21,0,40,48.611,-123.042
2009,4,19,21,0,42,48.611,-123.042
2009,4,19,21,0,44,48.611,-123.042
2009,4,19,21,0,46,48.611,-123.042
2009,4,19,21,0,49,48.611,-123.042
2009,4,19,21,0,51,48.611,-123.042
2009,4,19,21,0,53,48.611,-123.042
2009,4,19,21,0,55,48.611,-123.042
2009,4,19,21,0,57,48.611,-123.042
2009,4,19,21,1,0,48.611,-123.042
2009,4,19,21,1,2,48.611,-123.042
2009,4,19,21,1,4,48.611,-123.042
2009,4,19,21,1,6,48.611,-123.042
2009,4,19,21,1,7,48.611,-123.042
2009,4,19,21,1,11,48.611,-123.042
2009,4,19,21,1,13,48.611,-123.043
2009,4,19,21,1,15,48.611,-123.043
2009,4,19,21,1,17,48.611,-123.043
2009,4,19,21,1,18,48.611,-123.043
2009,4,19,21,1,22,48.611,-123.043
2009,4,19,21,1,24,48.611,-123.043
2009,4,19,21,1,26,48.611,-123.043
2009,4,19,21,1,28,48.611,-123.043
2009,4,19,21,1,29,48.611,-123.043
2009,4,19,21,1,33,48.611,-123.043
2009,4,19,21,1,35,48.611,-123.043
2009,4,19,21,1,37,48.611,-123.043
2009,4,19,21,1,39,48.611,-123.043
2009,4,19,21,1,40,48.611,-123.043
2009,4,19,21,1,44,48.611,-123.043
2009,4,19,21,1,46,48.611,-123.043
2009,4,19,21,1,48,48.611,-123.043
2009,4,19,21,1,50,48.611,-123.043
2009,4,19,21,1,51,48.611,-123.043
2009,4,19,21,1,55,48.611,-123.043
2009,4,19,21,1,57,48.611,-123.043
2009,4,19,21,1,59,48.611,-123.043
2009,4,19,21,2,0,48.611,-123.043
2009,4,19,21,2,2,48.611,-123.043
2009,4,19,21,2,6,48.611,-123.043
2009,4,19,21,2,8,48.611,-123.043
2009,4,19,21,2,10,48.611,-123.043
2009,4,19,21,2,11,48.611,-123.043
2009,4,19,21,2,13,48.611,-123.043
2009,4,19,21,2,17,48.611,-123.043
2009,4,19,21,2,19,48.611,-123.043
2009,4,19,21,2,21,48.611,-123.043
2009,4,19,21,2,22,48.611,-123.043
2009,4,19,21,2,24,48.611,-123.043
2009,4,19,21,2,28,48.611,-123.043
2009,4,19,21,2,30,48.611,-123.043
2009,4,19,21,2,32,48.611,-123.043
2009,4,19,21,2,33,48.611,-123.043
2009,4,19,21,2,35,48.611,-123.043
2009,4,19,21,2,39,48.611,-123.043
2009,4,19,21,2,41,48.611,-123.043
2009,4,19,21,2,43,48.611,-123.043
2009,4,19,21,2,44,48.611,-123.043
2009,4,19,21,2,46,48.611,-123.043
2009,4,19,21,2,50,48.611,-123.043
2009,4,19,21,2,52,48.611,-123.043
2009,4,19,21,2,54,48.611,-123.043
2009,4,19,21,2,55,48.611,-123.043
2009,4,19,21,2,57,48.611,-123.043
2009,4,19,21,3,1,48.611,-123.043
2009,4,19,21,3,3,48.611,-123.043
2009,4,19,21,3,4,48.611,-123.043
2009,4,19,21,3,6,48.611,-123.043
2009,4,19,21,3,8,48.611,-123.043
2009,4,19,21,3,12,48.611,-123.043
2009,4,19,21,3,14,48.611,-123.043
2009,4,19,21,3,15,48.611,-123.043
2009,4,19,21,3,17,48.611,-123.043
2009,4,19,21,3,19,48.611,-123.043
2009,4,19,21,3,23,48.611,-123.043
2009,4,19,21,3,25,48.611,-123.043
2009,4,19,21,3,26,48.611,-123.043
2009,4,19,21,3,28,48.611,-123.043
2009,4,19,21,3,30,48.611,-123.043
2009,4,19,21,3,34,48.611,-123.043
2009,4,19,21,3,36,48.611,-123.043
2009,4,19,21,3,37,48.611,-123.043
2009,4,19,21,3,39,48.611,-123.043
2009,4,19,21,3,41,48.611,-123.043
2009,4,19,21,3,45,48.611,-123.043
2009,4,19,21,3,47,48.611,-123.043
2009,4,19,21,3,48,48.611,-123.043
2009,4,19,21,3,50,48.611,-123.043
2009,4,19,21,3,52,48.611,-123.043
2009,4,19,21,3,56,48.611,-123.043
2009,4,19,21,3,57,48.611,-123.043
2009,4,19,21,3,59,48.611,-123.043
2009,4,19,21,4,1,48.611,-123.043
2009,4,19,21,4,3,48.611,-123.043
2009,4,19,21,4,7,48.611,-123.043
2009,4,19,21,4,8,48.611,-123.043
2009,4,19,21,4,10,48.611,-123.043
2009,4,19,21,4,12,48.611,-123.043
2009,4,19,21,4,14,48.611,-123.043
2009,4,19,21,4,18,48.611,-123.043
2009,4,19,21,4,19,48.611,-123.043
2009,4,19,21,4,21,48.611,-123.043
2009,4,19,21,4,23,48.611,-123.043
2009,4,19,21,4,25,48.611,-123.043
2009,4,19,21,4,29,48.611,-123.043
2009,4,19,21,4,30,48.611,-123.043
2009,4,19,21,4,32,48.611,-123.043
2009,4,19,21,4,34,48.611,-123.043
2009,4,19,21,4,36,48.611,-123.043
2009,4,19,21,4,40,48.611,-123.043
2009,4,19,21,4,41,48.611,-123.043
2009,4,19,21,4,43,48.611,-123.043
2009,4,19,21,4,45,48.611,-123.043
2009,4,19,21,4,47,48.611,-123.043
2009,4,19,21,4,51,48.611,-123.043
2009,4,19,21,4,52,48.611,-123.043
2009,4,19,21,4,54,48.611,-123.043
2009,4,19,21,4,56,48.611,-123.043
2009,4,19,21,4,58,48.611,-123.043
2009,4,19,21,5,1,48.611,-123.043
2009,4,19,21,5,3,48.611,-123.043
2009,4,19,21,5,5,48.611,-123.043
2009,4,19,21,5,7,48.611,-123.043
2009,4,19,21,5,9,48.611,-123.043
2009,4,19,21,5,12,48.611,-123.043
2009,4,19,21,5,14,48.611,-123.043
2009,4,19,21,5,16,48.611,-123.043
2009,4,19,21,5,18,48.611,-123.043
2009,4,19,21,5,20,48.611,-123.043
2009,4,19,21,5,23,48.611,-123.043
2009,4,19,21,5,25,48.611,-123.043
2009,4,19,21,5,27,48.611,-123.043
2009,4,19,21,5,29,48.611,-123.043
2009,4,19,21,5,31,48.611,-123.043
2009,4,19,21,5,34,48.611,-123.043
2009,4,19,21,5,36,48.611,-123.043
2009,4,19,21,5,38,48.611,-123.043
2009,4,19,21,5,40,48.611,-123.043
2009,4,19,21,5,42,48.611,-123.043
2009,4,19,21,5,45,48.611,-123.043
2009,4,19,21,5,47,48.611,-123.043
2009,4,19,21,5,49,48.611,-123.043
2009,4,19,21,5,51,48.611,-123.043
2009,4,19,21,5,53,48.611,-123.043
2009,4,19,21,5,56,48.611,-123.043
2009,4,19,21,5,58,48.611,-123.043
2009,4,19,21,6,0,48.611,-123.043
2009,4,19,21,6,2,48.611,-123.043
2009,4,19,21,6,4,48.611,-123.043
2009,4,19,21,6,7,48.611,-123.043
2009,4,19,21,6,9,48.611,-123.043
2009,4,19,21,6,11,48.611,-123.043
2009,4,19,21,6,13,48.611,-123.043
2009,4,19,21,6,15,48.611,-123.043
2009,4,19,21,6,18,48.611,-123.043
2009,4,19,21,6,20,48.611,-123.043
2009,4,19,21,6,22,48.611,-123.043
2009,4,19,21,6,24,48.611,-123.043
2009,4,19,21,6,26,48.611,-123.043
2009,4,19,21,6,29,48.611,-123.043
2009,4,19,21,6,31,48.611,-123.043
2009,4,19,21,6,33,48.611,-123.043
2009,4,19,21,6,35,48.611,-123.043
2009,4,19,21,6,37,48.611,-123.043
2009,4,19,21,6,40,48.611,-123.043
2009,4,19,21,6,42,48.611,-123.043
2009,4,19,21,6,44,48.611,-123.043
2009,4,19,21,6,46,48.611,-123.043
2009,4,19,21,6,48,48.611,-123.043
2009,4,19,21,6,51,48.611,-123.043
2009,4,19,21,6,53,48.611,-123.043
2009,4,19,21,6,55,48.611,-123.043
2009,4,19,21,6,57,48.611,-123.043
2009,4,19,21,6,58,48.611,-123.043
2009,4,19,21,7,2,48.611,-123.043
2009,4,19,21,7,4,48.611,-123.043
2009,4,19,21,7,6,48.611,-123.043
2009,4,19,21,7,8,48.611,-123.043
2009,4,19,21,7,9,48.611,-123.043
2009,4,19,21,7,13,48.611,-123.043
2009,4,19,21,7,15,48.611,-123.043
2009,4,19,21,7,17,48.611,-123.043
2009,4,19,21,7,19,48.611,-123.043
2009,4,19,21,7,20,48.611,-123.043
2009,4,19,21,7,24,48.611,-123.043
2009,4,19,21,7,26,48.611,-123.043
2009,4,19,21,7,28,48.611,-123.043
2009,4,19,21,7,30,48.611,-123.043
2009,4,19,21,7,31,48.611,-123.043
