2009,5,27,19,15,13,48.60917,-123.15318
2009,5,27,19,15,13,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:15 PM
2009,5,27,19,15,14,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:15 PM
2009,5,27,19,15,15,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:15 PM
2009,5,27,19,15,15,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:15 PM
2009,5,27,19,15,16,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:15 PM
2009,5,27,19,15,17,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:15 PM
2009,5,27,19,15,17,48.60917,-123.15318
2009,5,27,19,15,17,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:15 PM
2009,5,27,19,15,18,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:15 PM
2009,5,27,19,15,18,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:15 PM
2009,5,27,19,15,18,48.60917,-123.15318
2009,5,27,19,15,19,48.70681,-123.44176,316001269,0,16.9,340.1,49,.03,27
2009,5,27,19,15,20,48.60917,-123.15318
2009,5,27,19,15,20,48.63015,-123.24229,355353000,0,14.1,166.6,49,.03,27
2009,5,27,19,15,20,48.63015,-123.24229,355353000,0,14.1,166.6,3638,1.96,2172,-50,7:15 PM
2009,5,27,19,15,21,48.63015,-123.24229,355353000,0,14.1,166.6,3638,1.96,2172,-50,7:15 PM
2009,5,27,19,15,22,48.63015,-123.24229,355353000,0,14.1,166.6,3638,1.96,2172,-50,7:15 PM
2009,5,27,19,15,22,48.60917,-123.15318
2009,5,27,19,15,23,48.63015,-123.24229,355353000,0,14.1,166.6,3638,1.96,2172,-50,7:15 PM
2009,5,27,19,15,23,48.70711,-123.44189,316001269,0,16.8,343.8,3638,1.96,2172
2009,5,27,19,15,24,48.60917,-123.15318
2009,5,27,19,15,28,48.60917,-123.15318
2009,5,27,19,15,29,48.60917,-123.15318
2009,5,27,19,15,31,48.70772,-123.44208,316001269,0,16.6,350.9,3638,1.96,2172
2009,5,27,19,15,31,48.60917,-123.15318
2009,5,27,19,15,32,48.62945,-123.24203,355353000,0,14,166,3638,1.96,2172
2009,5,27,19,15,32,48.62945,-123.24203,355353000,0,14,166,3672,1.98,2264,-52,7:15 PM
2009,5,27,19,15,32,48.62945,-123.24203,355353000,0,14,166,3672,1.98,2264,-52,7:15 PM
2009,5,27,19,15,33,48.62945,-123.24203,355353000,0,14,166,3672,1.98,2264,-52,7:15 PM
2009,5,27,19,15,33,48.60917,-123.15318
2009,5,27,19,15,34,48.62945,-123.24203,355353000,0,14,166,3672,1.98,2264,-52,7:15 PM
2009,5,27,19,15,34,48.62945,-123.24203,355353000,0,14,166,3672,1.98,2264,-52,7:15 PM
2009,5,27,19,15,35,48.62945,-123.24203,355353000,0,14,166,3672,1.98,2264,-52,7:15 PM
2009,5,27,19,15,35,48.60917,-123.15318
2009,5,27,19,15,35,48.70802,-123.44213,316001269,0,16.5,354.6,3672,1.98,2264
2009,5,27,19,15,39,48.60917,-123.15318
2009,5,27,19,15,39,48.7084,-123.44215,316001269,0,16.5,358.9,3672,1.98,2264
2009,5,27,19,15,40,48.60917,-123.15318
2009,5,27,19,15,42,48.60917,-123.15318
2009,5,27,19,15,44,48.60917,-123.15318
2009,5,27,19,15,46,48.71233,-123.34466,316001331,0,9.4,188.1,3672,1.98,2264
2009,5,27,19,15,46,48.60917,-123.15318
2009,5,27,19,15,46,48.60954,-123.15371,338078838,15,0,0,3672,1.98,2264
2009,5,27,19,15,46,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:15 PM
2009,5,27,19,15,47,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:15 PM
2009,5,27,19,15,48,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:15 PM
2009,5,27,19,15,48,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:15 PM
2009,5,27,19,15,49,48.70909,-123.44207,316001269,0,16.3,6.9,49,.03,27
2009,5,27,19,15,49,48.78415,-123.33648,316001252,0,13.3,37,49,.03,27
2009,5,27,19,15,50,48.60917,-123.15318
2009,5,27,19,15,50,48.62831,-123.24161,355353000,0,14.1,166.2,49,.03,27
2009,5,27,19,15,50,48.62831,-123.24161,355353000,0,14.1,166.2,3737,2.02,2473,-55,7:15 PM
2009,5,27,19,15,51,48.70465,-123.40129,316001238,0,10.1,198.7,3737,2.02,2473
2009,5,27,19,15,51,48.60917,-123.15318
2009,5,27,19,15,51,48.60954,-123.15371,338078838,15,0,0,3737,2.02,2473
2009,5,27,19,15,51,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:15 PM
2009,5,27,19,15,52,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:15 PM
2009,5,27,19,15,53,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:15 PM
2009,5,27,19,15,53,48.60917,-123.15318
2009,5,27,19,15,54,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:15 PM
2009,5,27,19,15,54,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:15 PM
2009,5,27,19,15,55,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:15 PM
2009,5,27,19,15,55,48.60917,-123.15318
2009,5,27,19,15,56,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:15 PM
2009,5,27,19,15,56,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:15 PM
2009,5,27,19,15,56,48.60954,-123.15371,338078838,15,0,0,49,.03,27
2009,5,27,19,15,56,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:15 PM
2009,5,27,19,15,57,48.60917,-123.15318
2009,5,27,19,15,57,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:15 PM
2009,5,27,19,15,58,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:15 PM
2009,5,27,19,15,59,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:15 PM
2009,5,27,19,15,59,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:15 PM
2009,5,27,19,16,0,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:16 PM
2009,5,27,19,16,0,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:16 PM
2009,5,27,19,16,1,48.60917,-123.15318
2009,5,27,19,16,1,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:16 PM
2009,5,27,19,16,1,48.60954,-123.15371,338078838,15,0,0,49,.03,27
2009,5,27,19,16,1,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:16 PM
2009,5,27,19,16,2,48.62755,-123.24132,355353000,0,14.1,165.8,49,.03,27
2009,5,27,19,16,2,48.62755,-123.24132,355353000,0,14.1,165.8,3786,2.04,2586,-57,7:16 PM
2009,5,27,19,16,2,48.60917,-123.15318
2009,5,27,19,16,2,48.62755,-123.24132,355353000,0,14.1,165.8,3786,2.04,2586,-57,7:16 PM
2009,5,27,19,16,3,48.62755,-123.24132,355353000,0,14.1,165.8,3786,2.04,2586,-57,7:16 PM
2009,5,27,19,16,4,48.62755,-123.24132,355353000,0,14.1,165.8,3786,2.04,2586,-57,7:16 PM
2009,5,27,19,16,4,48.60917,-123.15318
2009,5,27,19,16,5,48.62755,-123.24132,355353000,0,14.1,165.8,3786,2.04,2586,-57,7:16 PM
2009,5,27,19,16,5,48.71025,-123.44161,316001269,0,16.3,20,3786,2.04,2586
2009,5,27,19,16,6,48.60917,-123.15318
2009,5,27,19,16,7,48.60954,-123.15371,338078838,15,0,0,3786,2.04,2586
2009,5,27,19,16,7,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:16 PM
2009,5,27,19,16,8,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:16 PM
2009,5,27,19,16,8,48.60917,-123.15318
2009,5,27,19,16,8,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:16 PM
2009,5,27,19,16,9,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:16 PM
2009,5,27,19,16,10,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:16 PM
2009,5,27,19,16,10,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:16 PM
2009,5,27,19,16,11,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:16 PM
2009,5,27,19,16,11,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:16 PM
2009,5,27,19,16,11,48.60917,-123.15318
2009,5,27,19,16,12,48.60954,-123.15371,338078838,15,0,0,49,.03,27
2009,5,27,19,16,12,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:16 PM
2009,5,27,19,16,13,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:16 PM
2009,5,27,19,16,13,48.71081,-123.44124,316001269,0,16.4,25.8,49,.03,27
2009,5,27,19,16,13,48.60917,-123.15318
2009,5,27,19,16,15,48.60917,-123.15318
2009,5,27,19,16,17,48.60954,-123.15371,338078838,15,0,0,49,.03,27
2009,5,27,19,16,17,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:16 PM
2009,5,27,19,16,17,48.60917,-123.15318
2009,5,27,19,16,17,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:16 PM
2009,5,27,19,16,18,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:16 PM
2009,5,27,19,16,19,48.71122,-123.44091,316001269,0,16.6,29.3,49,.03,27
2009,5,27,19,16,19,48.60917,-123.15318
2009,5,27,19,16,19,48.78562,-123.33485,316001252,0,13.4,39,49,.03,27
2009,5,27,19,16,20,48.62635,-123.24083,355353000,0,14.1,164.9,49,.03,27
2009,5,27,19,16,20,48.62635,-123.24083,355353000,0,14.1,164.9,3870,2.09,2750,-60,7:16 PM
2009,5,27,19,16,21,48.62635,-123.24083,355353000,0,14.1,164.9,3870,2.09,2750,-60,7:16 PM
2009,5,27,19,16,22,48.62635,-123.24083,355353000,0,14.1,164.9,3870,2.09,2750,-60,7:16 PM
2009,5,27,19,16,22,48.62635,-123.24083,355353000,0,14.1,164.9,3870,2.09,2750,-60,7:16 PM
2009,5,27,19,16,22,48.60917,-123.15318
2009,5,27,19,16,23,48.62635,-123.24083,355353000,0,14.1,164.9,3870,2.09,2750,-60,7:16 PM
2009,5,27,19,16,24,48.62635,-123.24083,355353000,0,14.1,164.9,3870,2.09,2750,-60,7:16 PM
2009,5,27,19,16,24,48.62635,-123.24083,355353000,0,14.1,164.9,3870,2.09,2750,-60,7:16 PM
2009,5,27,19,16,24,48.60917,-123.15318
2009,5,27,19,16,25,48.62635,-123.24083,355353000,0,14.1,164.9,3870,2.09,2750,-60,7:16 PM
2009,5,27,19,16,25,48.62635,-123.24083,355353000,0,14.1,164.9,3870,2.09,2750,-60,7:16 PM
2009,5,27,19,16,25,48.786,-123.33435,316001252,0,13.5,40,3870,2.09,2750
2009,5,27,19,16,26,48.60917,-123.15318
2009,5,27,19,16,28,48.60917,-123.15318
2009,5,27,19,16,30,48.60917,-123.15318
2009,5,27,19,16,32,48.62566,-123.24056,355353000,0,14.1,165.3,3870,2.09,2750
2009,5,27,19,16,32,48.62566,-123.24056,355353000,0,14.1,165.3,3925,2.12,2890,-62,7:16 PM
2009,5,27,19,16,32,48.62566,-123.24056,355353000,0,14.1,165.3,3925,2.12,2890,-62,7:16 PM
2009,5,27,19,16,33,48.62566,-123.24056,355353000,0,14.1,165.3,3925,2.12,2890,-62,7:16 PM
2009,5,27,19,16,33,48.60917,-123.15318
2009,5,27,19,16,33,48.62566,-123.24056,355353000,0,14.1,165.3,3925,2.12,2890,-62,7:16 PM
2009,5,27,19,16,35,48.62566,-123.24056,355353000,0,14.1,165.3,3925,2.12,2890,-62,7:16 PM
2009,5,27,19,16,35,48.71225,-123.43983,316001269,0,17.1,38.5,3925,2.12,2890
2009,5,27,19,16,35,48.60917,-123.15318
2009,5,27,19,16,37,48.60917,-123.15318
2009,5,27,19,16,37,48.61162,-123.15537,367391870,5,0,220.4,3925,2.12,2890
2009,5,27,19,16,37,48.61162,-123.15537,367391870,5,0,220.4,390,.21,-35,46,7:16 PM
2009,5,27,19,16,38,48.61162,-123.15537,367391870,5,0,220.4,390,.21,-35,46,7:16 PM
2009,5,27,19,16,39,48.61162,-123.15537,367391870,5,0,220.4,390,.21,-35,46,7:16 PM
2009,5,27,19,16,39,48.60917,-123.15318
2009,5,27,19,16,39,48.61162,-123.15537,367391870,5,0,220.4,390,.21,-35,46,7:16 PM
2009,5,27,19,16,40,48.61162,-123.15537,367391870,5,0,220.4,390,.21,-35,46,7:16 PM
2009,5,27,19,16,41,48.61162,-123.15537,367391870,5,0,220.4,390,.21,-35,46,7:16 PM
2009,5,27,19,16,41,48.60917,-123.15318
2009,5,27,19,16,41,48.61162,-123.15537,367391870,5,0,220.4,390,.21,-35,46,7:16 PM
2009,5,27,19,16,42,48.61162,-123.15537,367391870,5,0,220.4,390,.21,-35,46,7:16 PM
2009,5,27,19,16,42,48.61162,-123.15537,367391870,5,0,220.4,390,.21,-35,46,7:16 PM
2009,5,27,19,16,43,48.61162,-123.15537,367391870,5,0,220.4,390,.21,-35,46,7:16 PM
2009,5,27,19,16,44,48.62491,-123.24022,355353000,0,14.2,164.3,390,.21,-35
2009,5,27,19,16,44,48.62491,-123.24022,355353000,0,14.2,164.3,3985,2.15,2971,-64,7:16 PM
2009,5,27,19,16,44,48.62491,-123.24022,355353000,0,14.2,164.3,3985,2.15,2971,-64,7:16 PM
2009,5,27,19,16,44,48.60917,-123.15318
2009,5,27,19,16,44,48.62491,-123.24022,355353000,0,14.2,164.3,3985,2.15,2971,-64,7:16 PM
2009,5,27,19,16,45,48.62491,-123.24022,355353000,0,14.2,164.3,3985,2.15,2971,-64,7:16 PM
2009,5,27,19,16,46,48.62491,-123.24022,355353000,0,14.2,164.3,3985,2.15,2971,-64,7:16 PM
2009,5,27,19,16,46,48.60917,-123.15318
2009,5,27,19,16,47,48.62491,-123.24022,355353000,0,14.2,164.3,3985,2.15,2971,-64,7:16 PM
2009,5,27,19,16,47,48.62491,-123.24022,355353000,0,14.2,164.3,3985,2.15,2971,-64,7:16 PM
2009,5,27,19,16,48,48.73878,-123.4219,316001232,0,13.3,335,3985,2.15,2971
2009,5,27,19,16,48,48.60917,-123.15318
2009,5,27,19,16,50,48.60917,-123.15318
2009,5,27,19,16,52,48.60917,-123.15318
2009,5,27,19,16,55,48.60917,-123.15318
2009,5,27,19,16,56,48.60954,-123.15371,338078838,15,0,0,3985,2.15,2971
2009,5,27,19,16,56,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:16 PM
2009,5,27,19,16,57,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:16 PM
2009,5,27,19,16,57,48.60917,-123.15318
2009,5,27,19,16,58,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:16 PM
2009,5,27,19,16,58,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:16 PM
2009,5,27,19,16,59,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:16 PM
2009,5,27,19,16,59,48.60917,-123.15318
2009,5,27,19,17,0,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,0,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,1,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,1,48.60917,-123.15318
2009,5,27,19,17,1,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,1,48.62379,-123.23972,355353000,0,14.2,163,49,.03,27
2009,5,27,19,17,1,48.62379,-123.23972,355353000,0,14.2,163,4082,2.2,3104,-67,7:17 PM
2009,5,27,19,17,2,48.62379,-123.23972,355353000,0,14.2,163,4082,2.2,3104,-67,7:17 PM
2009,5,27,19,17,3,48.60917,-123.15318
2009,5,27,19,17,3,48.62379,-123.23972,355353000,0,14.2,163,4082,2.2,3104,-67,7:17 PM
2009,5,27,19,17,4,48.62379,-123.23972,355353000,0,14.2,163,4082,2.2,3104,-67,7:17 PM
2009,5,27,19,17,4,48.62379,-123.23972,355353000,0,14.2,163,4082,2.2,3104,-67,7:17 PM
2009,5,27,19,17,5,48.62379,-123.23972,355353000,0,14.2,163,4082,2.2,3104,-67,7:17 PM
2009,5,27,19,17,6,48.62379,-123.23972,355353000,0,14.2,163,4082,2.2,3104,-67,7:17 PM
2009,5,27,19,17,6,48.62379,-123.23972,355353000,0,14.2,163,4082,2.2,3104,-67,7:17 PM
2009,5,27,19,17,6,48.60917,-123.15318
2009,5,27,19,17,7,48.60954,-123.15371,338078838,15,0,0,4082,2.2,3104
2009,5,27,19,17,7,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,7,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,8,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,8,48.60917,-123.15318
2009,5,27,19,17,9,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,9,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,10,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,10,48.60917,-123.15318
2009,5,27,19,17,10,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,11,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,12,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,12,48.60917,-123.15318
2009,5,27,19,17,12,48.60954,-123.15371,338078838,15,0,0,49,.03,27
2009,5,27,19,17,12,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,13,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,14,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,14,48.60917,-123.15318
2009,5,27,19,17,14,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,15,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,15,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,16,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,17,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,17,48.60954,-123.15371,338078838,15,0,0,49,.03,27
2009,5,27,19,17,17,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,17,48.60917,-123.15318
2009,5,27,19,17,18,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,18,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,19,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,19,48.60917,-123.15318
2009,5,27,19,17,20,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,20,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,21,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,21,48.60917,-123.15318
2009,5,27,19,17,21,48.60954,-123.15371,338078838,15,0,0,49,.03,27
2009,5,27,19,17,21,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,22,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,22,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,23,48.60917,-123.15318
2009,5,27,19,17,23,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,24,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,25,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,25,48.60917,-123.15318
2009,5,27,19,17,25,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,25,48.62228,-123.23902,355353000,0,14.3,162.4,49,.03,27
2009,5,27,19,17,26,48.62228,-123.23902,355353000,0,14.3,162.4,4223,2.28,3336,-70,7:17 PM
2009,5,27,19,17,26,48.708,-123.3455,316001331,0,9.5,190.4,4223,2.28,3336
2009,5,27,19,17,27,48.60954,-123.15371,338078838,15,0,0,4223,2.28,3336
2009,5,27,19,17,27,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,28,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,28,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,28,48.60917,-123.15318
2009,5,27,19,17,29,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,29,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,30,48.60954,-123.15371,338078838,15,0,0,49,.03,27,34,7:17 PM
2009,5,27,19,17,30,48.60917,-123.15317
2009,5,27,19,17,31,48.60954,-123.15371,338078838,15,0,0,49,.03,27,33,7:17 PM
2009,5,27,19,17,31,48.60954,-123.15371,338078838,15,0,0,49,.03,27,33,7:17 PM
2009,5,27,19,17,32,48.6219,-123.23885,355353000,0,14.3,162.7,49,.03,27
2009,5,27,19,17,32,48.6219,-123.23885,355353000,0,14.3,162.7,4262,2.3,3416,-71,7:17 PM
2009,5,27,19,17,32,48.60917,-123.15317
2009,5,27,19,17,32,48.6219,-123.23885,355353000,0,14.3,162.7,4262,2.3,3416,-71,7:17 PM
2009,5,27,19,17,33,48.6219,-123.23885,355353000,0,14.3,162.7,4262,2.3,3416,-71,7:17 PM
2009,5,27,19,17,33,48.6219,-123.23885,355353000,0,14.3,162.7,4262,2.3,3416,-71,7:17 PM
2009,5,27,19,17,34,48.60917,-123.15317
2009,5,27,19,17,34,48.6219,-123.23885,355353000,0,14.3,162.7,4262,2.3,3416,-71,7:17 PM
2009,5,27,19,17,35,48.6219,-123.23885,355353000,0,14.3,162.7,4262,2.3,3416,-71,7:17 PM
2009,5,27,19,17,35,48.6219,-123.23885,355353000,0,14.3,162.7,4262,2.3,3416,-71,7:17 PM
2009,5,27,19,17,36,48.60917,-123.15317
2009,5,27,19,17,36,48.6219,-123.23885,355353000,0,14.3,162.7,4262,2.3,3416,-71,7:17 PM
2009,5,27,19,17,36,48.70817,-123.34583,316001331,0,9.5,191,4262,2.3,3416
2009,5,27,19,17,39,48.60917,-123.15317
2009,5,27,19,17,41,48.60917,-123.15317
2009,5,27,19,17,43,48.60917,-123.15317
2009,5,27,19,17,45,48.60917,-123.15317
2009,5,27,19,17,47,48.60917,-123.15317
2009,5,27,19,17,50,48.60917,-123.15317
2009,5,27,19,17,52,48.60917,-123.15317
2009,5,27,19,17,54,48.60917,-123.15317
2009,5,27,19,17,56,48.60917,-123.15317
2009,5,27,19,17,58,48.60917,-123.15317
2009,5,27,19,18,1,48.60917,-123.15317
2009,5,27,19,18,3,48.60917,-123.15317
2009,5,27,19,18,5,48.60917,-123.15317
2009,5,27,19,18,6,48.61975,-123.23784,355353000,0,14.3,165.6,4262,2.3,3416
2009,5,27,19,18,6,48.61975,-123.23784,355353000,0,14.3,165.6,4489,2.42,3902,-75,7:18 PM
2009,5,27,19,18,7,48.60917,-123.15317
2009,5,27,19,18,7,48.61975,-123.23784,355353000,0,14.3,165.6,4489,2.42,3902,-75,7:18 PM
2009,5,27,19,18,8,48.61975,-123.23784,355353000,0,14.3,165.6,4489,2.42,3902,-75,7:18 PM
2009,5,27,19,18,8,48.61975,-123.23784,355353000,0,14.3,165.6,4489,2.42,3902,-75,7:18 PM
2009,5,27,19,18,8,48.60917,-123.15317
2009,5,27,19,18,9,48.61975,-123.23784,355353000,0,14.3,165.6,4489,2.42,3902,-75,7:18 PM
2009,5,27,19,18,10,48.61975,-123.23784,355353000,0,14.3,165.6,4489,2.42,3902,-75,7:18 PM
2009,5,27,19,18,10,48.6195,-123.23774,355353000,0,14.3,165,4489,2.42,3902
2009,5,27,19,18,10,48.6195,-123.23774,355353000,0,14.3,165,4518,2.44,3922,-75,7:18 PM
2009,5,27,19,18,11,48.69891,-123.4054,316001238,0,8.2,203.1,4518,2.44,3922
2009,5,27,19,18,12,48.60954,-123.15371,338078838,15,0,0,4518,2.44,3922
2009,5,27,19,18,12,48.60954,-123.15371,338078838,15,0,0,49,.03,27,33,7:18 PM
2009,5,27,19,18,12,48.60917,-123.15317
2009,5,27,19,18,13,48.60954,-123.15371,338078838,15,0,0,49,.03,27,33,7:18 PM
2009,5,27,19,18,13,48.60954,-123.15371,338078838,15,0,0,49,.03,27,33,7:18 PM
2009,5,27,19,18,14,48.60954,-123.15371,338078838,15,0,0,49,.03,27,33,7:18 PM
2009,5,27,19,18,14,48.60917,-123.15317
2009,5,27,19,18,14,48.60954,-123.15371,338078838,15,0,0,49,.03,27,33,7:18 PM
2009,5,27,19,18,15,48.60954,-123.15371,338078838,15,0,0,49,.03,27,33,7:18 PM
2009,5,27,19,18,16,48.60954,-123.15371,338078838,15,0,0,49,.03,27,33,7:18 PM
2009,5,27,19,18,16,48.60917,-123.15317
2009,5,27,19,18,16,48.60954,-123.15371,338078838,15,0,0,49,.03,27,33,7:18 PM
2009,5,27,19,18,17,48.60954,-123.15371,338078838,15,0,0,49,.03,27
2009,5,27,19,18,17,48.60954,-123.15371,338078838,15,0,0,49,.03,27,33,7:18 PM
2009,5,27,19,18,18,48.60954,-123.15371,338078838,15,0,0,49,.03,27,33,7:18 PM
2009,5,27,19,18,18,48.60917,-123.15317
2009,5,27,19,18,18,48.60954,-123.15371,338078838,15,0,0,49,.03,27,33,7:18 PM
2009,5,27,19,18,19,48.60954,-123.15371,338078838,15,0,0,49,.03,27,33,7:18 PM
2009,5,27,19,18,19,48.60954,-123.15371,338078838,15,0,0,49,.03,27,33,7:18 PM
2009,5,27,19,18,19,48.60917,-123.15317
2009,5,27,19,18,20,48.60954,-123.15371,338078838,15,0,0,49,.03,27,33,7:18 PM
2009,5,27,19,18,20,48.7185,-123.42994,316001269,0,19.1,45,49,.03,27
2009,5,27,19,18,23,48.60917,-123.15317
2009,5,27,19,18,25,48.60917,-123.15317
2009,5,27,19,18,26,48.60954,-123.15371,338078838,15,0,0,49,.03,27
2009,5,27,19,18,26,48.60954,-123.15371,338078838,15,0,0,49,.03,27,33,7:18 PM
2009,5,27,19,18,27,48.60917,-123.15317
2009,5,27,19,18,27,48.60954,-123.15371,338078838,15,0,0,49,.03,27,33,7:18 PM
2009,5,27,19,18,28,48.60954,-123.15371,338078838,15,0,0,49,.03,27,33,7:18 PM
2009,5,27,19,18,28,48.60954,-123.15371,338078838,15,0,0,49,.03,27,33,7:18 PM
2009,5,27,19,18,29,48.60917,-123.15317
2009,5,27,19,18,29,48.60954,-123.15371,338078838,15,0,0,49,.03,27,33,7:18 PM
2009,5,27,19,18,30,48.60954,-123.15371,338078838,15,0,0,49,.03,27,33,7:18 PM
2009,5,27,19,18,30,48.60954,-123.15371,338078838,15,0,0,49,.03,27,33,7:18 PM
