2009,4,20,12,12,9,48.63958,-123.26323,366709770,15,17.3,100.5,6158,3.33,-292,-77
2009,4,20,12,12,10,48.63958,-123.26323,366709770,15,17.3,100.5,6158,3.33,-292,-77
2009,4,20,12,12,11,48.63958,-123.26323,366709770,15,17.3,100.5,6158,3.33,-292,-77
2009,4,20,12,12,11,48.62695,-123.15088
2009,4,20,12,12,11,48.63958,-123.26323,366709770,15,17.3,100.5,6159,3.33,-290,-77
2009,4,20,12,12,12,48.63958,-123.26323,366709770,15,17.3,100.5,6159,3.33,-290,-77
2009,4,20,12,12,13,48.63958,-123.26323,366709770,15,17.3,100.5,6159,3.33,-290,-77
2009,4,20,12,12,13,48.63958,-123.26323,366709770,15,17.3,100.5,6159,3.33,-290,-77
2009,4,20,12,12,14,48.63958,-123.26323,366709770,15,17.3,100.5,6159,3.33,-290,-77
2009,4,20,12,12,14,48.63958,-123.26323,366709770,15,17.3,100.5,6159,3.33,-290,-77
2009,4,20,12,12,14,48.62695,-123.15092
2009,4,20,12,12,15,48.63958,-123.26323,366709770,15,17.3,100.5,6156,3.32,-290,-77
2009,4,20,12,12,16,48.63958,-123.26323,366709770,15,17.3,100.5,6156,3.32,-290,-77
2009,4,20,12,12,16,48.63958,-123.26323,366709770,15,17.3,100.5,6156,3.32,-290,-77
2009,4,20,12,12,16,48.62695,-123.15095
2009,4,20,12,12,17,48.63958,-123.26323,366709770,15,17.3,100.5,6154,3.32,-291,-77
2009,4,20,12,12,17,48.63958,-123.26323,366709770,15,17.3,100.5,6154,3.32,-291,-77
2009,4,20,12,12,18,48.63958,-123.26323,366709770,15,17.3,100.5,6154,3.32,-291,-77
2009,4,20,12,12,18,48.62695,-123.15098
2009,4,20,12,12,19,48.63958,-123.26323,366709770,15,17.3,100.5,6152,3.32,-291,-77
2009,4,20,12,12,19,48.63958,-123.26323,366709770,15,17.3,100.5,6152,3.32,-291,-77
2009,4,20,12,12,20,48.63958,-123.26323,366709770,15,17.3,100.5,6152,3.32,-291,-77
2009,4,20,12,12,20,48.62695,-123.15102
2009,4,20,12,12,20,48.63958,-123.26323,366709770,15,17.3,100.5,6149,3.32,-292,-77
2009,4,20,12,12,21,48.63958,-123.26323,366709770,15,17.3,100.5,6149,3.32,-292,-77
2009,4,20,12,12,22,48.63958,-123.26323,366709770,15,17.3,100.5,6149,3.32,-292,-77
2009,4,20,12,12,22,48.62697,-123.15105
2009,4,20,12,12,22,48.63958,-123.26323,366709770,15,17.3,100.5,6150,3.32,-289,-77
2009,4,20,12,12,23,48.63958,-123.26323,366709770,15,17.3,100.5,6150,3.32,-289,-77
2009,4,20,12,12,23,48.63958,-123.26323,366709770,15,17.3,100.5,6150,3.32,-289,-77
2009,4,20,12,12,24,48.63958,-123.26323,366709770,15,17.3,100.5,6150,3.32,-289,-77
2009,4,20,12,12,25,48.63958,-123.26323,366709770,15,17.3,100.5,6150,3.32,-289,-77
2009,4,20,12,12,25,48.63958,-123.26323,366709770,15,17.3,100.5,6150,3.32,-289,-77
2009,4,20,12,12,25,48.62697,-123.15108
2009,4,20,12,12,26,48.63958,-123.26323,366709770,15,17.3,100.5,6148,3.32,-290,-77
2009,4,20,12,12,27,48.63958,-123.26323,366709770,15,17.3,100.5,6148,3.32,-290,-77
2009,4,20,12,12,27,48.63958,-123.26323,366709770,15,17.3,100.5,6148,3.32,-290,-77
2009,4,20,12,12,27,48.62697,-123.15112
2009,4,20,12,12,28,48.63958,-123.26323,366709770,15,17.3,100.5,6145,3.32,-290,-77
2009,4,20,12,12,28,48.63958,-123.26323,366709770,15,17.3,100.5,6145,3.32,-290,-77
2009,4,20,12,12,29,48.63958,-123.26323,366709770,15,17.3,100.5,6145,3.32,-290,-77
2009,4,20,12,12,29,48.62697,-123.15115
2009,4,20,12,12,30,48.63958,-123.26323,366709770,15,17.3,100.5,6143,3.32,-290,-77
2009,4,20,12,12,30,48.63958,-123.26323,366709770,15,17.3,100.5,6143,3.32,-290,-77
2009,4,20,12,12,31,48.63958,-123.26323,366709770,15,17.3,100.5,6143,3.32,-290,-77
2009,4,20,12,12,31,48.62697,-123.15118
2009,4,20,12,12,31,48.63958,-123.26323,366709770,15,17.3,100.5,6141,3.32,-291,-77
2009,4,20,12,12,32,48.63958,-123.26323,366709770,15,17.3,100.5,6141,3.32,-291,-77
2009,4,20,12,12,33,48.63958,-123.26323,366709770,15,17.3,100.5,6141,3.32,-291,-77
2009,4,20,12,12,33,48.62697,-123.15122
2009,4,20,12,12,33,48.63958,-123.26323,366709770,15,17.3,100.5,6138,3.31,-291,-77
2009,4,20,12,12,34,48.63958,-123.26323,366709770,15,17.3,100.5,6138,3.31,-291,-77
2009,4,20,12,12,34,48.63958,-123.26323,366709770,15,17.3,100.5,6138,3.31,-291,-77
2009,4,20,12,12,35,48.63958,-123.26323,366709770,15,17.3,100.5,6138,3.31,-291,-77
2009,4,20,12,12,36,48.63958,-123.26323,366709770,15,17.3,100.5,6138,3.31,-291,-77
2009,4,20,12,12,36,48.63958,-123.26323,366709770,15,17.3,100.5,6138,3.31,-291,-77
2009,4,20,12,12,36,48.62698,-123.15125
2009,4,20,12,12,37,48.63958,-123.26323,366709770,15,17.3,100.5,6137,3.31,-290,-77
2009,4,20,12,12,38,48.63958,-123.26323,366709770,15,17.3,100.5,6137,3.31,-290,-77
2009,4,20,12,12,38,48.63958,-123.26323,366709770,15,17.3,100.5,6137,3.31,-290,-77
2009,4,20,12,12,38,48.62698,-123.15128
2009,4,20,12,12,39,48.63958,-123.26323,366709770,15,17.3,100.5,6135,3.31,-291,-77
2009,4,20,12,12,39,48.63958,-123.26323,366709770,15,17.3,100.5,6135,3.31,-291,-77
2009,4,20,12,12,40,48.63958,-123.26323,366709770,15,17.3,100.5,6135,3.31,-291,-77
2009,4,20,12,12,40,48.62698,-123.15132
2009,4,20,12,12,41,48.63958,-123.26323,366709770,15,17.3,100.5,6132,3.31,-291,-77
2009,4,20,12,12,41,48.63958,-123.26323,366709770,15,17.3,100.5,6132,3.31,-291,-77
2009,4,20,12,12,42,48.63958,-123.26323,366709770,15,17.3,100.5,6132,3.31,-291,-77
2009,4,20,12,12,42,48.62698,-123.15135
2009,4,20,12,12,42,48.63958,-123.26323,366709770,15,17.3,100.5,6130,3.31,-292,-77
2009,4,20,12,12,43,48.63958,-123.26323,366709770,15,17.3,100.5,6130,3.31,-292,-77
2009,4,20,12,12,44,48.63958,-123.26323,366709770,15,17.3,100.5,6130,3.31,-292,-77
2009,4,20,12,12,44,48.62698,-123.15138
2009,4,20,12,12,44,48.63958,-123.26323,366709770,15,17.3,100.5,6128,3.31,-292,-77
2009,4,20,12,12,45,48.63958,-123.26323,366709770,15,17.3,100.5,6128,3.31,-292,-77
2009,4,20,12,12,45,48.63958,-123.26323,366709770,15,17.3,100.5,6128,3.31,-292,-77
2009,4,20,12,12,46,48.63958,-123.26323,366709770,15,17.3,100.5,6128,3.31,-292,-77
2009,4,20,12,12,47,48.63958,-123.26323,366709770,15,17.3,100.5,6128,3.31,-292,-77
2009,4,20,12,12,47,48.63958,-123.26323,366709770,15,17.3,100.5,6128,3.31,-292,-77
2009,4,20,12,12,47,48.62698,-123.15142
2009,4,20,12,12,48,48.63958,-123.26323,366709770,15,17.3,100.5,6125,3.31,-293,-77
2009,4,20,12,12,48,48.63958,-123.26323,366709770,15,17.3,100.5,6125,3.31,-293,-77
2009,4,20,12,12,49,48.63958,-123.26323,366709770,15,17.3,100.5,6125,3.31,-293,-77
2009,4,20,12,12,49,48.62698,-123.15145
2009,4,20,12,12,50,48.63958,-123.26323,366709770,15,17.3,100.5,6123,3.31,-293,-77
2009,4,20,12,12,50,48.63958,-123.26323,366709770,15,17.3,100.5,6123,3.31,-293,-77
2009,4,20,12,12,51,48.63958,-123.26323,366709770,15,17.3,100.5,6123,3.31,-293,-77
2009,4,20,12,12,51,48.62698,-123.15148
2009,4,20,12,12,52,48.63958,-123.26323,366709770,15,17.3,100.5,6121,3.3,-293,-77
2009,4,20,12,12,52,48.63958,-123.26323,366709770,15,17.3,100.5,6121,3.3,-293,-77
2009,4,20,12,12,53,48.63958,-123.26323,366709770,15,17.3,100.5,6121,3.3,-293,-77
2009,4,20,12,12,53,48.62698,-123.15152
2009,4,20,12,12,53,48.63958,-123.26323,366709770,15,17.3,100.5,6118,3.3,-294,-77
2009,4,20,12,12,54,48.63958,-123.26323,366709770,15,17.3,100.5,6118,3.3,-294,-77
2009,4,20,12,12,55,48.63958,-123.26323,366709770,15,17.3,100.5,6118,3.3,-294,-77
2009,4,20,12,12,55,48.62698,-123.15155
2009,4,20,12,12,55,48.63958,-123.26323,366709770,15,17.3,100.5,6116,3.3,-294,-77
2009,4,20,12,12,56,48.63958,-123.26323,366709770,15,17.3,100.5,6116,3.3,-294,-77
2009,4,20,12,12,56,48.63958,-123.26323,366709770,15,17.3,100.5,6116,3.3,-294,-77
2009,4,20,12,12,57,48.63958,-123.26323,366709770,15,17.3,100.5,6116,3.3,-294,-77
2009,4,20,12,12,58,48.63958,-123.26323,366709770,15,17.3,100.5,6116,3.3,-294,-77
2009,4,20,12,12,58,48.63958,-123.26323,366709770,15,17.3,100.5,6116,3.3,-294,-77
2009,4,20,12,12,58,48.62698,-123.15157
2009,4,20,12,12,59,48.63958,-123.26323,366709770,15,17.3,100.5,6114,3.3,-295,-77
2009,4,20,12,12,59,48.63958,-123.26323,366709770,15,17.3,100.5,6114,3.3,-295,-77
2009,4,20,12,13,0,48.63958,-123.26323,366709770,15,17.3,100.5,6114,3.3,-295,-77
2009,4,20,12,13,0,48.62698,-123.1516
2009,4,20,12,13,1,48.63958,-123.26323,366709770,15,17.3,100.5,6112,3.3,-295,-77
2009,4,20,12,13,1,48.63958,-123.26323,366709770,15,17.3,100.5,6112,3.3,-295,-77
2009,4,20,12,13,2,48.63958,-123.26323,366709770,15,17.3,100.5,6112,3.3,-295,-77
2009,4,20,12,13,2,48.62698,-123.15163
2009,4,20,12,13,2,48.63958,-123.26323,366709770,15,17.3,100.5,6110,3.3,-295,-77
2009,4,20,12,13,3,48.63958,-123.26323,366709770,15,17.3,100.5,6110,3.3,-295,-77
2009,4,20,12,13,4,48.63958,-123.26323,366709770,15,17.3,100.5,6110,3.3,-295,-77
2009,4,20,12,13,4,48.62698,-123.15167
2009,4,20,12,13,4,48.63958,-123.26323,366709770,15,17.3,100.5,6107,3.3,-296,-77
2009,4,20,12,13,5,48.63958,-123.26323,366709770,15,17.3,100.5,6107,3.3,-296,-77
2009,4,20,12,13,6,48.63958,-123.26323,366709770,15,17.3,100.5,6107,3.3,-296,-77
2009,4,20,12,13,6,48.62698,-123.1517
2009,4,20,12,13,6,48.63958,-123.26323,366709770,15,17.3,100.5,6105,3.3,-296,-77
2009,4,20,12,13,7,48.63958,-123.26323,366709770,15,17.3,100.5,6105,3.3,-296,-77
2009,4,20,12,13,7,48.63958,-123.26323,366709770,15,17.3,100.5,6105,3.3,-296,-77
2009,4,20,12,13,8,48.63958,-123.26323,366709770,15,17.3,100.5,6105,3.3,-296,-77
2009,4,20,12,13,9,48.63958,-123.26323,366709770,15,17.3,100.5,6105,3.3,-296,-77
2009,4,20,12,13,9,48.63958,-123.26323,366709770,15,17.3,100.5,6105,3.3,-296,-77
2009,4,20,12,13,9,48.62698,-123.15173
2009,4,20,12,13,10,48.63958,-123.26323,366709770,15,17.3,100.5,6103,3.3,-297,-77
2009,4,20,12,13,11,48.63958,-123.26323,366709770,15,17.3,100.5,6103,3.3,-297,-77
2009,4,20,12,13,11,48.63958,-123.26323,366709770,15,17.3,100.5,6103,3.3,-297,-77
2009,4,20,12,13,11,48.62698,-123.15177
2009,4,20,12,13,12,48.63958,-123.26323,366709770,15,17.3,100.5,6100,3.29,-297,-77
2009,4,20,12,13,12,48.63958,-123.26323,366709770,15,17.3,100.5,6100,3.29,-297,-77
2009,4,20,12,13,13,48.63958,-123.26323,366709770,15,17.3,100.5,6100,3.29,-297,-77
2009,4,20,12,13,13,48.62698,-123.1518
2009,4,20,12,13,14,48.63958,-123.26323,366709770,15,17.3,100.5,6098,3.29,-298,-77
2009,4,20,12,13,14,48.63958,-123.26323,366709770,15,17.3,100.5,6098,3.29,-298,-77
2009,4,20,12,13,15,48.63958,-123.26323,366709770,15,17.3,100.5,6098,3.29,-298,-77
2009,4,20,12,13,15,48.62698,-123.15183
2009,4,20,12,13,15,48.63958,-123.26323,366709770,15,17.3,100.5,6095,3.29,-298,-77
2009,4,20,12,13,16,48.63958,-123.26323,366709770,15,17.3,100.5,6095,3.29,-298,-77
2009,4,20,12,13,17,48.63958,-123.26323,366709770,15,17.3,100.5,6095,3.29,-298,-77
2009,4,20,12,13,17,48.627,-123.15187
2009,4,20,12,13,17,48.63958,-123.26323,366709770,15,17.3,100.5,6096,3.29,-296,-77
2009,4,20,12,13,18,48.63958,-123.26323,366709770,15,17.3,100.5,6096,3.29,-296,-77
2009,4,20,12,13,18,48.63958,-123.26323,366709770,15,17.3,100.5,6096,3.29,-296,-77
2009,4,20,12,13,19,48.63958,-123.26323,366709770,15,17.3,100.5,6096,3.29,-296,-77
2009,4,20,12,13,20,48.63958,-123.26323,366709770,15,17.3,100.5,6096,3.29,-296,-77
2009,4,20,12,13,20,48.63958,-123.26323,366709770,15,17.3,100.5,6096,3.29,-296,-77
2009,4,20,12,13,20,48.627,-123.1519
2009,4,20,12,13,21,48.63958,-123.26323,366709770,15,17.3,100.5,6093,3.29,-296,-77
2009,4,20,12,13,22,48.63958,-123.26323,366709770,15,17.3,100.5,6093,3.29,-296,-77
2009,4,20,12,13,22,48.63958,-123.26323,366709770,15,17.3,100.5,6093,3.29,-296,-77
2009,4,20,12,13,22,48.627,-123.15193
2009,4,20,12,13,23,48.63958,-123.26323,366709770,15,17.3,100.5,6091,3.29,-297,-77
2009,4,20,12,13,23,48.63958,-123.26323,366709770,15,17.3,100.5,6091,3.29,-297,-77
2009,4,20,12,13,24,48.63958,-123.26323,366709770,15,17.3,100.5,6091,3.29,-297,-77
2009,4,20,12,13,24,48.627,-123.15197
2009,4,20,12,13,25,48.63958,-123.26323,366709770,15,17.3,100.5,6088,3.29,-297,-77
2009,4,20,12,13,25,48.63958,-123.26323,366709770,15,17.3,100.5,6088,3.29,-297,-77
2009,4,20,12,13,26,48.63958,-123.26323,366709770,15,17.3,100.5,6088,3.29,-297,-77
2009,4,20,12,13,26,48.627,-123.152
2009,4,20,12,13,26,48.63958,-123.26323,366709770,15,17.3,100.5,6086,3.29,-298,-77
2009,4,20,12,13,27,48.63958,-123.26323,366709770,15,17.3,100.5,6086,3.29,-298,-77
2009,4,20,12,13,28,48.63958,-123.26323,366709770,15,17.3,100.5,6086,3.29,-298,-77
2009,4,20,12,13,28,48.627,-123.15203
2009,4,20,12,13,28,48.63958,-123.26323,366709770,15,17.3,100.5,6084,3.29,-298,-77
2009,4,20,12,13,29,48.63958,-123.26323,366709770,15,17.3,100.5,6084,3.29,-298,-77
2009,4,20,12,13,29,48.63958,-123.26323,366709770,15,17.3,100.5,6084,3.29,-298,-77
2009,4,20,12,13,30,48.63958,-123.26323,366709770,15,17.3,100.5,6084,3.29,-298,-77
2009,4,20,12,13,31,48.63958,-123.26323,366709770,15,17.3,100.5,6084,3.29,-298,-77
2009,4,20,12,13,31,48.63958,-123.26323,366709770,15,17.3,100.5,6084,3.29,-298,-77
2009,4,20,12,13,31,48.627,-123.15207
2009,4,20,12,13,32,48.63958,-123.26323,366709770,15,17.3,100.5,6081,3.28,-299,-77
2009,4,20,12,13,32,48.63958,-123.26323,366709770,15,17.3,100.5,6081,3.28,-299,-77
2009,4,20,12,13,33,48.63958,-123.26323,366709770,15,17.3,100.5,6081,3.28,-299,-77
2009,4,20,12,13,33,48.627,-123.1521
2009,4,20,12,13,34,48.63958,-123.26323,366709770,15,17.3,100.5,6079,3.28,-299,-77
2009,4,20,12,13,34,48.63958,-123.26323,366709770,15,17.3,100.5,6079,3.28,-299,-77
2009,4,20,12,13,35,48.63958,-123.26323,366709770,15,17.3,100.5,6079,3.28,-299,-77
2009,4,20,12,13,35,48.627,-123.15213
2009,4,20,12,13,36,48.63958,-123.26323,366709770,15,17.3,100.5,6077,3.28,-299,-77
2009,4,20,12,13,36,48.63958,-123.26323,366709770,15,17.3,100.5,6077,3.28,-299,-77
2009,4,20,12,13,37,48.63958,-123.26323,366709770,15,17.3,100.5,6077,3.28,-299,-77
2009,4,20,12,13,37,48.627,-123.15217
2009,4,20,12,13,37,48.63958,-123.26323,366709770,15,17.3,100.5,6074,3.28,-300,-77
2009,4,20,12,13,38,48.63958,-123.26323,366709770,15,17.3,100.5,6074,3.28,-300,-77
2009,4,20,12,13,39,48.63958,-123.26323,366709770,15,17.3,100.5,6074,3.28,-300,-77
2009,4,20,12,13,39,48.627,-123.1522
2009,4,20,12,13,39,48.63958,-123.26323,366709770,15,17.3,100.5,6072,3.28,-300,-77
2009,4,20,12,13,40,48.63958,-123.26323,366709770,15,17.3,100.5,6072,3.28,-300,-77
2009,4,20,12,13,40,48.63958,-123.26323,366709770,15,17.3,100.5,6072,3.28,-300,-77
2009,4,20,12,13,41,48.63958,-123.26323,366709770,15,17.3,100.5,6072,3.28,-300,-77
2009,4,20,12,13,42,48.63958,-123.26323,366709770,15,17.3,100.5,6072,3.28,-300,-77
2009,4,20,12,13,42,48.63958,-123.26323,366709770,15,17.3,100.5,6072,3.28,-300,-77
2009,4,20,12,13,42,48.627,-123.15223
2009,4,20,12,13,43,48.63958,-123.26323,366709770,15,17.3,100.5,6070,3.28,-301,-77
2009,4,20,12,13,43,48.63958,-123.26323,366709770,15,17.3,100.5,6070,3.28,-301,-77
2009,4,20,12,13,44,48.63958,-123.26323,366709770,15,17.3,100.5,6070,3.28,-301,-77
2009,4,20,12,13,44,48.62702,-123.15227
2009,4,20,12,13,45,48.63958,-123.26323,366709770,15,17.3,100.5,6070,3.28,-298,-77
2009,4,20,12,13,45,48.63958,-123.26323,366709770,15,17.3,100.5,6070,3.28,-298,-77
2009,4,20,12,13,46,48.63958,-123.26323,366709770,15,17.3,100.5,6070,3.28,-298,-77
2009,4,20,12,13,46,48.62702,-123.1523
2009,4,20,12,13,47,48.63958,-123.26323,366709770,15,17.3,100.5,6068,3.28,-299,-77
2009,4,20,12,13,47,48.63958,-123.26323,366709770,15,17.3,100.5,6068,3.28,-299,-77
2009,4,20,12,13,48,48.63958,-123.26323,366709770,15,17.3,100.5,6068,3.28,-299,-77
2009,4,20,12,13,48,48.62702,-123.15233
2009,4,20,12,13,48,48.63958,-123.26323,366709770,15,17.3,100.5,6066,3.28,-299,-77
2009,4,20,12,13,49,48.63958,-123.26323,366709770,15,17.3,100.5,6066,3.28,-299,-77
2009,4,20,12,13,50,48.63958,-123.26323,366709770,15,17.3,100.5,6066,3.28,-299,-77
2009,4,20,12,13,50,48.62702,-123.15237
2009,4,20,12,13,50,48.63958,-123.26323,366709770,15,17.3,100.5,6063,3.27,-300,-77
2009,4,20,12,13,51,48.63958,-123.26323,366709770,15,17.3,100.5,6063,3.27,-300,-77
2009,4,20,12,13,51,48.63958,-123.26323,366709770,15,17.3,100.5,6063,3.27,-300,-77
2009,4,20,12,13,52,48.63958,-123.26323,366709770,15,17.3,100.5,6063,3.27,-300,-77
2009,4,20,12,13,53,48.63958,-123.26323,366709770,15,17.3,100.5,6063,3.27,-300,-77
2009,4,20,12,13,53,48.63958,-123.26323,366709770,15,17.3,100.5,6063,3.27,-300,-77
2009,4,20,12,13,53,48.62702,-123.1524
2009,4,20,12,13,54,48.63958,-123.26323,366709770,15,17.3,100.5,6061,3.27,-300,-77
2009,4,20,12,13,54,48.63958,-123.26323,366709770,15,17.3,100.5,6061,3.27,-300,-77
2009,4,20,12,13,55,48.63958,-123.26323,366709770,15,17.3,100.5,6061,3.27,-300,-77
2009,4,20,12,13,55,48.62702,-123.15243
2009,4,20,12,13,56,48.63958,-123.26323,366709770,15,17.3,100.5,6058,3.27,-300,-77
2009,4,20,12,13,56,48.63958,-123.26323,366709770,15,17.3,100.5,6058,3.27,-300,-77
2009,4,20,12,13,57,48.63958,-123.26323,366709770,15,17.3,100.5,6058,3.27,-300,-77
2009,4,20,12,13,57,48.62703,-123.15247
2009,4,20,12,13,57,48.63958,-123.26323,366709770,15,17.3,100.5,6057,3.27,-300,-77
2009,4,20,12,13,58,48.63958,-123.26323,366709770,15,17.3,100.5,6057,3.27,-300,-77
2009,4,20,12,13,58,48.63329,-123.21182,366709770,15,17.3,100,6057,3.27,-300
2009,4,20,12,13,58,48.63329,-123.21182,366709770,15,17.3,100,3316,1.79,-123,-78
2009,4,20,12,13,59,48.62703,-123.1525
2009,4,20,12,13,59,48.63329,-123.21182,366709770,15,17.3,100,3314,1.79,-124,-78
2009,4,20,12,14,0,48.63329,-123.21182,366709770,15,17.3,100,3314,1.79,-124,-78
2009,4,20,12,14,1,48.63329,-123.21182,366709770,15,17.3,100,3314,1.79,-124,-78
2009,4,20,12,14,1,48.62703,-123.15253
2009,4,20,12,14,1,48.63329,-123.21182,366709770,15,17.3,100,3312,1.79,-124,-78
2009,4,20,12,14,2,48.63329,-123.21182,366709770,15,17.3,100,3312,1.79,-124,-78
2009,4,20,12,14,2,48.63329,-123.21182,366709770,15,17.3,100,3312,1.79,-124,-78
2009,4,20,12,14,3,48.63329,-123.21182,366709770,15,17.3,100,3312,1.79,-124,-78
2009,4,20,12,14,4,48.63329,-123.21182,366709770,15,17.3,100,3312,1.79,-124,-78
2009,4,20,12,14,4,48.63329,-123.21182,366709770,15,17.3,100,3312,1.79,-124,-78
2009,4,20,12,14,4,48.62703,-123.15257
2009,4,20,12,14,5,48.63329,-123.21182,366709770,15,17.3,100,3309,1.79,-125,-78
2009,4,20,12,14,5,48.63329,-123.21182,366709770,15,17.3,100,3309,1.79,-125,-78
2009,4,20,12,14,6,48.63329,-123.21182,366709770,15,17.3,100,3309,1.79,-125,-78
2009,4,20,12,14,6,48.62703,-123.1526
2009,4,20,12,14,7,48.63329,-123.21182,366709770,15,17.3,100,3307,1.79,-125,-78
2009,4,20,12,14,7,48.63329,-123.21182,366709770,15,17.3,100,3307,1.79,-125,-78
2009,4,20,12,14,8,48.63329,-123.21182,366709770,15,17.3,100,3307,1.79,-125,-78
2009,4,20,12,14,8,48.62703,-123.15263
2009,4,20,12,14,8,48.63329,-123.21182,366709770,15,17.3,100,3305,1.78,-125,-78
2009,4,20,12,14,9,48.63329,-123.21182,366709770,15,17.3,100,3305,1.78,-125,-78
2009,4,20,12,14,10,48.63329,-123.21182,366709770,15,17.3,100,3305,1.78,-125,-78
2009,4,20,12,14,10,48.62705,-123.15267
2009,4,20,12,14,10,48.63329,-123.21182,366709770,15,17.3,100,3305,1.78,-123,-78
2009,4,20,12,14,11,48.63329,-123.21182,366709770,15,17.3,100,3305,1.78,-123,-78
2009,4,20,12,14,11,48.63329,-123.21182,366709770,15,17.3,100,3305,1.78,-123,-78
2009,4,20,12,14,12,48.62705,-123.1527
2009,4,20,12,14,12,48.63329,-123.21182,366709770,15,17.3,100,3303,1.78,-123,-78
2009,4,20,12,14,13,48.63329,-123.21182,366709770,15,17.3,100,3303,1.78,-123,-78
2009,4,20,12,14,13,48.63329,-123.21182,366709770,15,17.3,100,3303,1.78,-123,-78
2009,4,20,12,14,14,48.63329,-123.21182,366709770,15,17.3,100,3303,1.78,-123,-78
2009,4,20,12,14,15,48.63329,-123.21182,366709770,15,17.3,100,3303,1.78,-123,-78
2009,4,20,12,14,15,48.63329,-123.21182,366709770,15,17.3,100,3303,1.78,-123,-78
2009,4,20,12,14,15,48.62705,-123.15273
2009,4,20,12,14,16,48.63329,-123.21182,366709770,15,17.3,100,3301,1.78,-124,-78
2009,4,20,12,14,16,48.63329,-123.21182,366709770,15,17.3,100,3301,1.78,-124,-78
2009,4,20,12,14,17,48.63329,-123.21182,366709770,15,17.3,100,3301,1.78,-124,-78
2009,4,20,12,14,17,48.62705,-123.15277
2009,4,20,12,14,18,48.63329,-123.21182,366709770,15,17.3,100,3298,1.78,-124,-78
2009,4,20,12,14,18,48.63329,-123.21182,366709770,15,17.3,100,3298,1.78,-124,-78
2009,4,20,12,14,19,48.63329,-123.21182,366709770,15,17.3,100,3298,1.78,-124,-78
2009,4,20,12,14,19,48.62705,-123.1528
2009,4,20,12,14,19,48.63329,-123.21182,366709770,15,17.3,100,3296,1.78,-125,-78
2009,4,20,12,14,20,48.63329,-123.21182,366709770,15,17.3,100,3296,1.78,-125,-78
2009,4,20,12,14,21,48.63329,-123.21182,366709770,15,17.3,100,3296,1.78,-125,-78
2009,4,20,12,14,21,48.62707,-123.15283
2009,4,20,12,14,21,48.63329,-123.21182,366709770,15,17.3,100,3296,1.78,-122,-78
2009,4,20,12,14,22,48.63329,-123.21182,366709770,15,17.3,100,3296,1.78,-122,-78
2009,4,20,12,14,22,48.63329,-123.21182,366709770,15,17.3,100,3296,1.78,-122,-78
2009,4,20,12,14,23,48.62707,-123.15287
2009,4,20,12,14,23,48.63329,-123.21182,366709770,15,17.3,100,3294,1.78,-123,-78
2009,4,20,12,14,24,48.63329,-123.21182,366709770,15,17.3,100,3294,1.78,-123,-78
2009,4,20,12,14,24,48.63329,-123.21182,366709770,15,17.3,100,3294,1.78,-123,-78
2009,4,20,12,14,25,48.63329,-123.21182,366709770,15,17.3,100,3294,1.78,-123,-78
2009,4,20,12,14,26,48.63329,-123.21182,366709770,15,17.3,100,3294,1.78,-123,-78
2009,4,20,12,14,26,48.63329,-123.21182,366709770,15,17.3,100,3294,1.78,-123,-78
2009,4,20,12,14,26,48.62707,-123.1529
2009,4,20,12,14,27,48.63329,-123.21182,366709770,15,17.3,100,3291,1.78,-123,-78
2009,4,20,12,14,27,48.63329,-123.21182,366709770,15,17.3,100,3291,1.78,-123,-78
2009,4,20,12,14,28,48.63329,-123.21182,366709770,15,17.3,100,3291,1.78,-123,-78
2009,4,20,12,14,28,48.62707,-123.15293
2009,4,20,12,14,29,48.63329,-123.21182,366709770,15,17.3,100,3289,1.78,-124,-78
2009,4,20,12,14,29,48.63329,-123.21182,366709770,15,17.3,100,3289,1.78,-124,-78
2009,4,20,12,14,30,48.63329,-123.21182,366709770,15,17.3,100,3289,1.78,-124,-78
2009,4,20,12,14,30,48.62707,-123.15297
2009,4,20,12,14,30,48.63329,-123.21182,366709770,15,17.3,100,3286,1.77,-124,-78
2009,4,20,12,14,31,48.63329,-123.21182,366709770,15,17.3,100,3286,1.77,-124,-78
2009,4,20,12,14,32,48.63329,-123.21182,366709770,15,17.3,100,3286,1.77,-124,-78
2009,4,20,12,14,32,48.62707,-123.153
2009,4,20,12,14,32,48.63329,-123.21182,366709770,15,17.3,100,3284,1.77,-124,-78
2009,4,20,12,14,33,48.63329,-123.21182,366709770,15,17.3,100,3284,1.77,-124,-78
2009,4,20,12,14,33,48.63329,-123.21182,366709770,15,17.3,100,3284,1.77,-124,-78
2009,4,20,12,14,34,48.62707,-123.15302
2009,4,20,12,14,34,48.63329,-123.21182,366709770,15,17.3,100,3283,1.77,-125,-78
2009,4,20,12,14,35,48.63329,-123.21182,366709770,15,17.3,100,3283,1.77,-125,-78
2009,4,20,12,14,35,48.63329,-123.21182,366709770,15,17.3,100,3283,1.77,-125,-78
2009,4,20,12,14,36,48.63329,-123.21182,366709770,15,17.3,100,3283,1.77,-125,-78
2009,4,20,12,14,36,48.63329,-123.21182,366709770,15,17.3,100,3283,1.77,-125,-78
2009,4,20,12,14,37,48.63329,-123.21182,366709770,15,17.3,100,3283,1.77,-125,-78
2009,4,20,12,14,37,48.62707,-123.15305
2009,4,20,12,14,38,48.63329,-123.21182,366709770,15,17.3,100,3281,1.77,-125,-78
