2009,4,28,14,38,40,48.20432,-123.34257
2009,4,28,14,38,42,48.20433,-123.34255
2009,4,28,14,38,44,48.20435,-123.34255
2009,4,28,14,38,48,48.20437,-123.34253
2009,4,28,14,38,50,48.20438,-123.34252
2009,4,28,14,38,51,48.2044,-123.3425
2009,4,28,14,38,53,48.2044,-123.3425
2009,4,28,14,38,55,48.20442,-123.34248
2009,4,28,14,38,59,48.20443,-123.34247
2009,4,28,14,39,0,48.20447,-123.34245
2009,4,28,14,39,2,48.20448,-123.34245
2009,4,28,14,39,4,48.2045,-123.34243
2009,4,28,14,39,6,48.20452,-123.34242
2009,4,28,14,39,10,48.20453,-123.34242
2009,4,28,14,39,11,48.20455,-123.3424
2009,4,28,14,39,13,48.20457,-123.3424
2009,4,28,14,39,15,48.20458,-123.34238
2009,4,28,14,39,17,48.2046,-123.34237
2009,4,28,14,39,21,48.20462,-123.34235
2009,4,28,14,39,22,48.20463,-123.34235
2009,4,28,14,39,24,48.20465,-123.34233
2009,4,28,14,39,26,48.20467,-123.34233
2009,4,28,14,39,28,48.20468,-123.34232
2009,4,28,14,39,32,48.2047,-123.34232
2009,4,28,14,39,33,48.20472,-123.3423
2009,4,28,14,39,35,48.20473,-123.34228
2009,4,28,14,39,37,48.20475,-123.34227
2009,4,28,14,39,39,48.20477,-123.34227
2009,4,28,14,39,43,48.20478,-123.34225
2009,4,28,14,39,44,48.2048,-123.34223
2009,4,28,14,39,46,48.20482,-123.34223
2009,4,28,14,39,48,48.20483,-123.34222
2009,4,28,14,39,50,48.20485,-123.3422
2009,4,28,14,39,53,48.20487,-123.3422
2009,4,28,14,39,55,48.20488,-123.34218
2009,4,28,14,39,57,48.20492,-123.34217
2009,4,28,14,39,59,48.20493,-123.34217
2009,4,28,14,40,1,48.20495,-123.34215
2009,4,28,14,40,4,48.20497,-123.34215
2009,4,28,14,40,6,48.20498,-123.34215
2009,4,28,14,40,8,48.205,-123.34213
2009,4,28,14,40,10,48.20502,-123.34213
2009,4,28,14,40,12,48.20505,-123.34212
2009,4,28,14,40,15,48.20507,-123.34212
2009,4,28,14,40,17,48.20508,-123.3421
2009,4,28,14,40,19,48.2051,-123.3421
2009,4,28,14,40,21,48.20513,-123.3421
2009,4,28,14,40,23,48.20515,-123.34208
2009,4,28,14,40,26,48.20517,-123.34208
2009,4,28,14,40,28,48.20518,-123.34208
2009,4,28,14,40,30,48.2052,-123.34207
2009,4,28,14,40,32,48.20523,-123.34207
2009,4,28,14,40,34,48.20525,-123.34205
2009,4,28,14,40,37,48.20527,-123.34205
2009,4,28,14,40,39,48.20528,-123.34203
2009,4,28,14,40,41,48.2053,-123.34202
2009,4,28,14,40,43,48.20532,-123.34202
2009,4,28,14,40,45,48.20533,-123.342
2009,4,28,14,40,48,48.20535,-123.342
2009,4,28,14,40,50,48.20537,-123.34198
2009,4,28,14,40,52,48.20538,-123.34197
2009,4,28,14,40,54,48.20542,-123.34197
2009,4,28,14,40,56,48.20543,-123.34195
2009,4,28,14,40,59,48.20545,-123.34195
2009,4,28,14,41,1,48.20547,-123.34193
2009,4,28,14,41,3,48.20548,-123.34192
2009,4,28,14,41,5,48.2055,-123.34192
2009,4,28,14,41,7,48.20552,-123.3419
2009,4,28,14,41,10,48.20555,-123.34188
2009,4,28,14,41,12,48.20557,-123.34188
2009,4,28,14,41,14,48.20558,-123.34187
2009,4,28,14,41,16,48.2056,-123.34187
2009,4,28,14,41,18,48.20562,-123.34185
2009,4,28,14,41,21,48.20565,-123.34185
2009,4,28,14,41,23,48.20567,-123.34183
2009,4,28,14,41,25,48.20568,-123.34183
2009,4,28,14,41,27,48.2057,-123.34182
2009,4,28,14,41,29,48.20572,-123.3418
2009,4,28,14,41,32,48.20573,-123.3418
2009,4,28,14,41,34,48.20577,-123.34178
2009,4,28,14,41,36,48.20578,-123.34178
2009,4,28,14,41,38,48.2058,-123.34178
2009,4,28,14,41,40,48.20583,-123.34177
2009,4,28,14,41,43,48.20585,-123.34177
2009,4,28,14,41,45,48.20587,-123.34175
2009,4,28,14,41,47,48.20588,-123.34175
2009,4,28,14,41,49,48.20592,-123.34173
2009,4,28,14,41,50,48.20593,-123.34173
2009,4,28,14,41,54,48.20595,-123.34172
2009,4,28,14,41,56,48.20598,-123.34172
2009,4,28,14,41,58,48.206,-123.3417
2009,4,28,14,42,0,48.20602,-123.3417
2009,4,28,14,42,1,48.20603,-123.34168
2009,4,28,14,42,5,48.20605,-123.34167
2009,4,28,14,42,7,48.20608,-123.34167
2009,4,28,14,42,9,48.2061,-123.34165
2009,4,28,14,42,11,48.20612,-123.34163
2009,4,28,14,42,12,48.20613,-123.34163
2009,4,28,14,42,16,48.20615,-123.34162
2009,4,28,14,42,18,48.20618,-123.3416
2009,4,28,14,42,20,48.2062,-123.3416
2009,4,28,14,42,22,48.20622,-123.34158
2009,4,28,14,42,23,48.20623,-123.34158
2009,4,28,14,42,27,48.20627,-123.34157
2009,4,28,14,42,29,48.20628,-123.34155
2009,4,28,14,42,31,48.2063,-123.34155
2009,4,28,14,42,33,48.20632,-123.34153
2009,4,28,14,42,34,48.20635,-123.34153
2009,4,28,14,42,38,48.20637,-123.34152
2009,4,28,14,42,40,48.20638,-123.3415
2009,4,28,14,42,42,48.2064,-123.3415
2009,4,28,14,42,44,48.20643,-123.34148
2009,4,28,14,42,45,48.20645,-123.34148
2009,4,28,14,42,49,48.20647,-123.34147
2009,4,28,14,42,51,48.20648,-123.34147
2009,4,28,14,42,53,48.20652,-123.34145
2009,4,28,14,42,54,48.20653,-123.34145
2009,4,28,14,42,56,48.20655,-123.34143
2009,4,28,14,43,0,48.20658,-123.34143
2009,4,28,14,43,2,48.2066,-123.34142
2009,4,28,14,43,4,48.20662,-123.3414
2009,4,28,14,43,5,48.20663,-123.3414
2009,4,28,14,43,7,48.20667,-123.34138
2009,4,28,14,43,11,48.20668,-123.34138
2009,4,28,14,43,13,48.2067,-123.34137
2009,4,28,14,43,15,48.20672,-123.34135
2009,4,28,14,43,16,48.20673,-123.34135
2009,4,28,14,43,18,48.20677,-123.34133
2009,4,28,14,43,22,48.20678,-123.34133
2009,4,28,14,43,24,48.2068,-123.34132
2009,4,28,14,43,26,48.20682,-123.3413
2009,4,28,14,43,27,48.20683,-123.34128
2009,4,28,14,43,29,48.20685,-123.34127
2009,4,28,14,43,33,48.20687,-123.34127
2009,4,28,14,43,35,48.20688,-123.34125
2009,4,28,14,43,37,48.2069,-123.34123
2009,4,28,14,43,38,48.20692,-123.34122
2009,4,28,14,43,40,48.20693,-123.34122
2009,4,28,14,43,44,48.20695,-123.3412
2009,4,28,14,43,46,48.20697,-123.34118
2009,4,28,14,43,47,48.207,-123.34117
2009,4,28,14,43,49,48.20702,-123.34115
2009,4,28,14,43,51,48.20703,-123.34115
2009,4,28,14,43,55,48.20705,-123.34113
2009,4,28,14,43,57,48.20707,-123.34112
2009,4,28,14,43,58,48.20708,-123.34112
2009,4,28,14,44,0,48.2071,-123.3411
2009,4,28,14,44,2,48.20712,-123.3411
2009,4,28,14,44,6,48.20713,-123.34108
2009,4,28,14,44,8,48.20715,-123.34107
2009,4,28,14,44,9,48.20717,-123.34107
2009,4,28,14,44,11,48.20718,-123.34105
2009,4,28,14,44,13,48.20722,-123.34105
2009,4,28,14,44,17,48.20723,-123.34105
2009,4,28,14,44,19,48.20725,-123.34103
2009,4,28,14,44,20,48.20727,-123.34103
2009,4,28,14,44,22,48.20728,-123.34102
2009,4,28,14,44,24,48.20732,-123.34102
2009,4,28,14,44,28,48.20733,-123.341
2009,4,28,14,44,30,48.20735,-123.341
2009,4,28,14,44,31,48.20737,-123.34098
2009,4,28,14,44,33,48.2074,-123.34098
2009,4,28,14,44,35,48.20742,-123.34098
2009,4,28,14,44,39,48.20743,-123.34097
2009,4,28,14,44,41,48.20745,-123.34097
2009,4,28,14,44,42,48.20747,-123.34095
2009,4,28,14,44,44,48.20748,-123.34093
2009,4,28,14,44,46,48.20752,-123.34093
2009,4,28,14,44,50,48.20753,-123.34092
2009,4,28,14,44,51,48.20755,-123.34092
2009,4,28,14,44,53,48.20757,-123.3409
2009,4,28,14,44,55,48.20758,-123.34088
2009,4,28,14,44,57,48.2076,-123.34088
2009,4,28,14,45,1,48.20763,-123.34087
2009,4,28,14,45,2,48.20765,-123.34085
2009,4,28,14,45,4,48.20767,-123.34085
2009,4,28,14,45,6,48.20768,-123.34083
2009,4,28,14,45,8,48.2077,-123.34083
2009,4,28,14,45,12,48.20773,-123.34082
2009,4,28,14,45,13,48.20775,-123.34082
2009,4,28,14,45,15,48.20777,-123.3408
2009,4,28,14,45,17,48.20778,-123.3408
2009,4,28,14,45,19,48.2078,-123.34078
2009,4,28,14,45,23,48.20783,-123.34077
2009,4,28,14,45,24,48.20785,-123.34077
2009,4,28,14,45,26,48.20787,-123.34077
2009,4,28,14,45,28,48.2079,-123.34075
2009,4,28,14,45,30,48.20792,-123.34075
2009,4,28,14,45,34,48.20793,-123.34073
2009,4,28,14,45,35,48.20795,-123.34072
2009,4,28,14,45,37,48.20798,-123.34072
2009,4,28,14,45,39,48.208,-123.3407
2009,4,28,14,45,41,48.20802,-123.3407
2009,4,28,14,45,45,48.20803,-123.34068
2009,4,28,14,45,46,48.20805,-123.34068
2009,4,28,14,45,48,48.20808,-123.34067
2009,4,28,14,45,50,48.2081,-123.34065
2009,4,28,14,45,52,48.20812,-123.34065
2009,4,28,14,45,55,48.20813,-123.34063
2009,4,28,14,45,57,48.20817,-123.34062
2009,4,28,14,45,59,48.20818,-123.34062
2009,4,28,14,46,1,48.2082,-123.3406
2009,4,28,14,46,3,48.20822,-123.3406
2009,4,28,14,46,6,48.20823,-123.34058
2009,4,28,14,46,8,48.20827,-123.34057
2009,4,28,14,46,10,48.20828,-123.34057
2009,4,28,14,46,12,48.2083,-123.34055
2009,4,28,14,46,14,48.20832,-123.34053
2009,4,28,14,46,17,48.20833,-123.34053
2009,4,28,14,46,19,48.20835,-123.34052
2009,4,28,14,46,21,48.20838,-123.34052
2009,4,28,14,46,23,48.2084,-123.3405
2009,4,28,14,46,25,48.20842,-123.34048
2009,4,28,14,46,28,48.20843,-123.34047
2009,4,28,14,46,30,48.20845,-123.34047
2009,4,28,14,46,32,48.20847,-123.34045
2009,4,28,14,46,34,48.2085,-123.34043
2009,4,28,14,46,36,48.20852,-123.34043
2009,4,28,14,46,39,48.20853,-123.34042
2009,4,28,14,46,41,48.20855,-123.34042
2009,4,28,14,46,43,48.20857,-123.3404
2009,4,28,14,46,45,48.2086,-123.34038
2009,4,28,14,46,47,48.20862,-123.34037
2009,4,28,14,46,50,48.20863,-123.34037
2009,4,28,14,46,52,48.20865,-123.34035
2009,4,28,14,46,54,48.20867,-123.34033
2009,4,28,14,46,56,48.20868,-123.34033
2009,4,28,14,46,58,48.20872,-123.34032
2009,4,28,14,47,1,48.20873,-123.34032
2009,4,28,14,47,3,48.20875,-123.3403
2009,4,28,14,47,5,48.20877,-123.34028
2009,4,28,14,47,7,48.20878,-123.34028
2009,4,28,14,47,9,48.2088,-123.34027
2009,4,28,14,47,12,48.20883,-123.34025
2009,4,28,14,47,14,48.20885,-123.34025
2009,4,28,14,47,16,48.20887,-123.34023
2009,4,28,14,47,18,48.20888,-123.34023
2009,4,28,14,47,20,48.2089,-123.34022
2009,4,28,14,47,23,48.20892,-123.3402
2009,4,28,14,47,25,48.20893,-123.3402
2009,4,28,14,47,27,48.20897,-123.34018
2009,4,28,14,47,29,48.20898,-123.34017
2009,4,28,14,47,31,48.209,-123.34017
2009,4,28,14,47,34,48.20902,-123.34015
2009,4,28,14,47,36,48.20903,-123.34013
2009,4,28,14,47,38,48.20905,-123.34013
2009,4,28,14,47,40,48.20908,-123.34012
2009,4,28,14,47,42,48.2091,-123.3401
2009,4,28,14,47,45,48.20912,-123.3401
2009,4,28,14,47,47,48.20913,-123.34008
2009,4,28,14,47,49,48.20915,-123.34007
2009,4,28,14,47,51,48.20917,-123.34007
2009,4,28,14,47,52,48.20918,-123.34005
2009,4,28,14,47,56,48.20922,-123.34003
2009,4,28,14,47,58,48.20923,-123.34002
2009,4,28,14,48,0,48.20925,-123.34002
2009,4,28,14,48,2,48.20927,-123.34
2009,4,28,14,48,3,48.20928,-123.34
2009,4,28,14,48,7,48.2093,-123.33998
2009,4,28,14,48,9,48.20932,-123.33997
2009,4,28,14,48,11,48.20935,-123.33997
2009,4,28,14,48,13,48.20937,-123.33995
2009,4,28,14,48,14,48.20938,-123.33993
2009,4,28,14,48,18,48.2094,-123.33993
2009,4,28,14,48,20,48.20942,-123.33992
2009,4,28,14,48,22,48.20943,-123.33992
2009,4,28,14,48,24,48.20947,-123.3399
2009,4,28,14,48,25,48.20948,-123.3399
2009,4,28,14,48,29,48.2095,-123.33988
2009,4,28,14,48,31,48.20952,-123.33988
2009,4,28,14,48,33,48.20953,-123.33987
2009,4,28,14,48,35,48.20957,-123.33987
2009,4,28,14,48,36,48.20958,-123.33985
2009,4,28,14,48,40,48.2096,-123.33985
2009,4,28,14,48,42,48.20962,-123.33983
2009,4,28,14,48,44,48.20965,-123.33982
2009,4,28,14,48,46,48.20967,-123.33982
2009,4,28,14,48,47,48.20968,-123.3398
2009,4,28,14,48,51,48.2097,-123.33978
2009,4,28,14,48,53,48.20972,-123.33978
2009,4,28,14,48,55,48.20975,-123.33977
2009,4,28,14,48,56,48.20977,-123.33975
2009,4,28,14,48,58,48.20978,-123.33975
2009,4,28,14,49,2,48.2098,-123.33973
2009,4,28,14,49,4,48.20982,-123.33973
2009,4,28,14,49,6,48.20985,-123.33972
2009,4,28,14,49,7,48.20987,-123.3397
2009,4,28,14,49,9,48.20988,-123.33968
2009,4,28,14,49,13,48.2099,-123.33968
2009,4,28,14,49,15,48.20992,-123.33967
2009,4,28,14,49,17,48.20993,-123.33965
2009,4,28,14,49,18,48.20997,-123.33963
2009,4,28,14,49,20,48.20998,-123.33963
2009,4,28,14,49,24,48.21,-123.33962
2009,4,28,14,49,26,48.21002,-123.3396
2009,4,28,14,49,28,48.21003,-123.3396
2009,4,28,14,49,29,48.21005,-123.33958
2009,4,28,14,49,31,48.21008,-123.33958
2009,4,28,14,49,35,48.2101,-123.33957
2009,4,28,14,49,37,48.21012,-123.33955
2009,4,28,14,49,39,48.21013,-123.33955
2009,4,28,14,49,40,48.21015,-123.33953
2009,4,28,14,49,42,48.21018,-123.33952
2009,4,28,14,49,46,48.2102,-123.33952
2009,4,28,14,49,48,48.21022,-123.33952
2009,4,28,14,49,49,48.21023,-123.3395
2009,4,28,14,49,51,48.21025,-123.3395
2009,4,28,14,49,53,48.21028,-123.33948
2009,4,28,14,49,57,48.2103,-123.33947
2009,4,28,14,49,59,48.21032,-123.33947
2009,4,28,14,50,0,48.21033,-123.33945
2009,4,28,14,50,2,48.21037,-123.33945
2009,4,28,14,50,4,48.21038,-123.33943
2009,4,28,14,50,8,48.2104,-123.33943
2009,4,28,14,50,10,48.21042,-123.33942
2009,4,28,14,50,11,48.21043,-123.33942
2009,4,28,14,50,13,48.21047,-123.3394
2009,4,28,14,50,15,48.21048,-123.33938
2009,4,28,14,50,19,48.2105,-123.33938
2009,4,28,14,50,21,48.21052,-123.33937
2009,4,28,14,50,22,48.21053,-123.33935
2009,4,28,14,50,24,48.21055,-123.33935
2009,4,28,14,50,26,48.21058,-123.33933
2009,4,28,14,50,30,48.2106,-123.33932
2009,4,28,14,50,32,48.21062,-123.33932
2009,4,28,14,50,33,48.21063,-123.3393
2009,4,28,14,50,35,48.21065,-123.33928
2009,4,28,14,50,37,48.21068,-123.33928
2009,4,28,14,50,41,48.2107,-123.33927
2009,4,28,14,50,43,48.21072,-123.33925
2009,4,28,14,50,44,48.21073,-123.33923
2009,4,28,14,50,46,48.21075,-123.33923
2009,4,28,14,50,48,48.21078,-123.33922
2009,4,28,14,50,52,48.2108,-123.3392
2009,4,28,14,50,53,48.21082,-123.3392
2009,4,28,14,50,55,48.21083,-123.33918
2009,4,28,14,50,57,48.21085,-123.33918
2009,4,28,14,50,59,48.21088,-123.33917
2009,4,28,14,51,3,48.2109,-123.33915
2009,4,28,14,51,4,48.21092,-123.33915
2009,4,28,14,51,6,48.21093,-123.33913
2009,4,28,14,51,8,48.21095,-123.33912
2009,4,28,14,51,10,48.21098,-123.33912
2009,4,28,14,51,14,48.211,-123.3391
2009,4,28,14,51,15,48.21102,-123.3391
2009,4,28,14,51,17,48.21103,-123.33908
2009,4,28,14,51,19,48.21107,-123.33907
2009,4,28,14,51,21,48.21108,-123.33907
2009,4,28,14,51,25,48.2111,-123.33905
2009,4,28,14,51,26,48.21112,-123.33905
2009,4,28,14,51,28,48.21115,-123.33903
2009,4,28,14,51,30,48.21117,-123.33903
2009,4,28,14,51,32,48.21118,-123.33902
2009,4,28,14,51,36,48.21122,-123.33902
2009,4,28,14,51,37,48.21123,-123.339
2009,4,28,14,51,39,48.21125,-123.33898
2009,4,28,14,51,41,48.21127,-123.33898
2009,4,28,14,51,43,48.21128,-123.33897
2009,4,28,14,51,47,48.21132,-123.33897
2009,4,28,14,51,48,48.21133,-123.33895
2009,4,28,14,51,50,48.21135,-123.33893
2009,4,28,14,51,52,48.21137,-123.33893
2009,4,28,14,51,54,48.21138,-123.33892
2009,4,28,14,51,57,48.21142,-123.3389
2009,4,28,14,51,59,48.21143,-123.33888
2009,4,28,14,52,1,48.21145,-123.33888
2009,4,28,14,52,3,48.21147,-123.33887
2009,4,28,14,52,5,48.21148,-123.33885
2009,4,28,14,52,8,48.2115,-123.33885
2009,4,28,14,52,10,48.21153,-123.33883
2009,4,28,14,52,12,48.21155,-123.33883
2009,4,28,14,52,14,48.21157,-123.33882
2009,4,28,14,52,16,48.21158,-123.3388
2009,4,28,14,52,19,48.2116,-123.3388
2009,4,28,14,52,21,48.21163,-123.33878
2009,4,28,14,52,23,48.21165,-123.33878
2009,4,28,14,52,25,48.21167,-123.33877
2009,4,28,14,52,27,48.21168,-123.33877
2009,4,28,14,52,30,48.21172,-123.33875
2009,4,28,14,52,32,48.21173,-123.33873
2009,4,28,14,52,34,48.21175,-123.33873
2009,4,28,14,52,36,48.21177,-123.33872
2009,4,28,14,52,38,48.2118,-123.33872
2009,4,28,14,52,41,48.21182,-123.3387
2009,4,28,14,52,43,48.21183,-123.3387
2009,4,28,14,52,45,48.21185,-123.33868
2009,4,28,14,52,47,48.21188,-123.33868
2009,4,28,14,52,49,48.2119,-123.33867
2009,4,28,14,52,52,48.21192,-123.33867
2009,4,28,14,52,54,48.21193,-123.33865
2009,4,28,14,52,56,48.21197,-123.33865
2009,4,28,14,52,58,48.21198,-123.33863
2009,4,28,14,53,0,48.212,-123.33862
2009,4,28,14,53,3,48.21202,-123.33862
2009,4,28,14,53,5,48.21205,-123.3386
2009,4,28,14,53,7,48.21207,-123.33858
2009,4,28,14,53,9,48.21208,-123.33857
2009,4,28,14,53,11,48.2121,-123.33857
2009,4,28,14,53,14,48.21212,-123.33855
2009,4,28,14,53,16,48.21215,-123.33855
2009,4,28,14,53,18,48.21217,-123.33853
2009,4,28,14,53,20,48.21218,-123.33852
2009,4,28,14,53,22,48.2122,-123.33852
2009,4,28,14,53,25,48.21223,-123.3385
2009,4,28,14,53,27,48.21225,-123.33848
2009,4,28,14,53,29,48.21227,-123.33847
2009,4,28,14,53,31,48.21228,-123.33847
2009,4,28,14,53,33,48.2123,-123.33845
2009,4,28,14,53,36,48.21233,-123.33845
2009,4,28,14,53,38,48.21235,-123.33843
2009,4,28,14,53,40,48.21237,-123.33842
2009,4,28,14,53,42,48.21238,-123.33842
2009,4,28,14,53,44,48.21242,-123.3384
2009,4,28,14,53,47,48.21243,-123.33838
2009,4,28,14,53,49,48.21245,-123.33838
2009,4,28,14,53,51,48.21247,-123.33837
2009,4,28,14,53,53,48.2125,-123.33835
2009,4,28,14,53,54,48.21252,-123.33835
2009,4,28,14,53,58,48.21253,-123.33833
2009,4,28,14,54,0,48.21257,-123.33833
2009,4,28,14,54,2,48.21258,-123.33832
2009,4,28,14,54,4,48.2126,-123.33832
2009,4,28,14,54,5,48.21262,-123.3383
2009,4,28,14,54,9,48.21265,-123.3383
2009,4,28,14,54,11,48.21267,-123.33828
2009,4,28,14,54,13,48.21268,-123.33827
2009,4,28,14,54,15,48.2127,-123.33827
2009,4,28,14,54,16,48.21273,-123.33825
2009,4,28,14,54,20,48.21275,-123.33825
2009,4,28,14,54,22,48.21277,-123.33823
2009,4,28,14,54,24,48.21278,-123.33822
2009,4,28,14,54,26,48.2128,-123.33822
2009,4,28,14,54,27,48.21283,-123.3382
2009,4,28,14,54,31,48.21285,-123.33818
2009,4,28,14,54,33,48.21287,-123.33818
2009,4,28,14,54,35,48.21288,-123.33817
2009,4,28,14,54,37,48.21292,-123.33817
2009,4,28,14,54,38,48.21293,-123.33815
2009,4,28,14,54,42,48.21295,-123.33813
2009,4,28,14,54,44,48.21297,-123.33812
2009,4,28,14,54,46,48.213,-123.33812
2009,4,28,14,54,47,48.21302,-123.3381
2009,4,28,14,54,49,48.21303,-123.3381
2009,4,28,14,54,53,48.21305,-123.33808
2009,4,28,14,54,55,48.21307,-123.33808
2009,4,28,14,54,57,48.2131,-123.33807
2009,4,28,14,54,58,48.21312,-123.33805
2009,4,28,14,55,0,48.21313,-123.33805
2009,4,28,14,55,4,48.21317,-123.33803
2009,4,28,14,55,6,48.21318,-123.33803
2009,4,28,14,55,8,48.2132,-123.33802
2009,4,28,14,55,9,48.21322,-123.338
2009,4,28,14,55,11,48.21325,-123.338
2009,4,28,14,55,15,48.21327,-123.33798
2009,4,28,14,55,17,48.21328,-123.33798
2009,4,28,14,55,19,48.2133,-123.33797
2009,4,28,14,55,20,48.21333,-123.33797
2009,4,28,14,55,22,48.21335,-123.33795
2009,4,28,14,55,26,48.21337,-123.33793
2009,4,28,14,55,28,48.21338,-123.33793
2009,4,28,14,55,30,48.21342,-123.33792
2009,4,28,14,55,31,48.21343,-123.33792
2009,4,28,14,55,33,48.21345,-123.33792
2009,4,28,14,55,37,48.21348,-123.3379
2009,4,28,14,55,39,48.2135,-123.33788
2009,4,28,14,55,41,48.21352,-123.33788
2009,4,28,14,55,42,48.21353,-123.33787
2009,4,28,14,55,44,48.21357,-123.33785
2009,4,28,14,55,48,48.21358,-123.33785
2009,4,28,14,55,50,48.2136,-123.33783
2009,4,28,14,55,51,48.21363,-123.33783
2009,4,28,14,55,53,48.21365,-123.33782
2009,4,28,14,55,55,48.21367,-123.33782
2009,4,28,14,55,59,48.21368,-123.3378
2009,4,28,14,56,1,48.21372,-123.33778
2009,4,28,14,56,2,48.21373,-123.33778
2009,4,28,14,56,4,48.21375,-123.33777
2009,4,28,14,56,6,48.21377,-123.33775
2009,4,28,14,56,10,48.2138,-123.33773
2009,4,28,14,56,12,48.21382,-123.33773
2009,4,28,14,56,13,48.21383,-123.33772
2009,4,28,14,56,15,48.21385,-123.33772
2009,4,28,14,56,17,48.21388,-123.3377
2009,4,28,14,56,21,48.2139,-123.3377
2009,4,28,14,56,23,48.21392,-123.33768
2009,4,28,14,56,24,48.21393,-123.33767
2009,4,28,14,56,26,48.21397,-123.33765
2009,4,28,14,56,28,48.21398,-123.33765
2009,4,28,14,56,32,48.214,-123.33763
2009,4,28,14,56,34,48.21402,-123.33763
2009,4,28,14,56,35,48.21405,-123.33762
2009,4,28,14,56,37,48.21407,-123.3376
2009,4,28,14,56,39,48.21408,-123.3376
2009,4,28,14,56,43,48.2141,-123.33758
2009,4,28,14,56,44,48.21413,-123.33758
2009,4,28,14,56,46,48.21415,-123.33757
2009,4,28,14,56,48,48.21417,-123.33755
2009,4,28,14,56,50,48.21418,-123.33755
2009,4,28,14,56,54,48.21422,-123.33753
2009,4,28,14,56,55,48.21423,-123.33753
2009,4,28,14,56,57,48.21425,-123.33752
2009,4,28,14,56,59,48.21427,-123.33752
2009,4,28,14,57,1,48.2143,-123.3375
2009,4,28,14,57,5,48.21432,-123.33748
2009,4,28,14,57,6,48.21433,-123.33748
2009,4,28,14,57,8,48.21435,-123.33747
2009,4,28,14,57,10,48.21438,-123.33745
2009,4,28,14,57,12,48.2144,-123.33745
2009,4,28,14,57,16,48.21442,-123.33743
2009,4,28,14,57,17,48.21443,-123.33743
2009,4,28,14,57,19,48.21447,-123.33742
2009,4,28,14,57,21,48.21448,-123.3374
2009,4,28,14,57,23,48.2145,-123.3374
2009,4,28,14,57,27,48.21452,-123.33738
2009,4,28,14,57,28,48.21455,-123.33737
2009,4,28,14,57,30,48.21457,-123.33737
2009,4,28,14,57,32,48.21458,-123.33735
2009,4,28,14,57,34,48.2146,-123.33735
2009,4,28,14,57,38,48.21463,-123.33733
2009,4,28,14,57,39,48.21465,-123.33732
2009,4,28,14,57,41,48.21467,-123.33732
2009,4,28,14,57,43,48.21468,-123.3373
2009,4,28,14,57,45,48.2147,-123.3373
2009,4,28,14,57,48,48.21473,-123.33728
2009,4,28,14,57,50,48.21475,-123.33727
2009,4,28,14,57,52,48.21477,-123.33727
2009,4,28,14,57,54,48.21478,-123.33725
2009,4,28,14,57,56,48.21482,-123.33725
2009,4,28,14,57,59,48.21483,-123.33723
2009,4,28,14,58,1,48.21485,-123.33722
2009,4,28,14,58,3,48.21487,-123.33722
2009,4,28,14,58,5,48.2149,-123.3372
2009,4,28,14,58,7,48.21492,-123.3372
2009,4,28,14,58,10,48.21493,-123.33718
2009,4,28,14,58,12,48.21497,-123.33717
2009,4,28,14,58,14,48.21498,-123.33717
2009,4,28,14,58,16,48.215,-123.33715
2009,4,28,14,58,18,48.21502,-123.33715
2009,4,28,14,58,21,48.21505,-123.33713
2009,4,28,14,58,23,48.21507,-123.33713
2009,4,28,14,58,25,48.21508,-123.33712
2009,4,28,14,58,27,48.2151,-123.3371
2009,4,28,14,58,29,48.21513,-123.33708
2009,4,28,14,58,32,48.21515,-123.33708
2009,4,28,14,58,34,48.21517,-123.33707
2009,4,28,14,58,36,48.21518,-123.33705
2009,4,28,14,58,38,48.21522,-123.33705
2009,4,28,14,58,40,48.21523,-123.33703
2009,4,28,14,58,43,48.21525,-123.33702
2009,4,28,14,58,45,48.21527,-123.33702
2009,4,28,14,58,47,48.21528,-123.337
2009,4,28,14,58,49,48.21532,-123.33698
2009,4,28,14,58,51,48.21533,-123.33698
2009,4,28,14,58,54,48.21535,-123.33697
2009,4,28,14,58,56,48.21537,-123.33695
2009,4,28,14,58,58,48.21538,-123.33693
2009,4,28,14,59,0,48.21542,-123.33693
2009,4,28,14,59,2,48.21543,-123.33692
2009,4,28,14,59,5,48.21545,-123.3369
2009,4,28,14,59,7,48.21547,-123.33688
2009,4,28,14,59,9,48.21548,-123.33688
2009,4,28,14,59,11,48.21552,-123.33687
2009,4,28,14,59,13,48.21553,-123.33685
2009,4,28,14,59,16,48.21555,-123.33685
2009,4,28,14,59,18,48.21557,-123.33683
2009,4,28,14,59,20,48.2156,-123.33683
2009,4,28,14,59,22,48.21562,-123.33682
2009,4,28,14,59,24,48.21563,-123.3368
2009,4,28,14,59,27,48.21565,-123.33678
2009,4,28,14,59,29,48.21567,-123.33678
2009,4,28,14,59,31,48.2157,-123.33677
2009,4,28,14,59,33,48.21572,-123.33677
2009,4,28,14,59,35,48.21573,-123.33675
2009,4,28,14,59,38,48.21575,-123.33675
2009,4,28,14,59,40,48.21578,-123.33673
2009,4,28,14,59,42,48.2158,-123.33672
2009,4,28,14,59,44,48.21582,-123.33672
2009,4,28,14,59,45,48.21583,-123.3367
2009,4,28,14,59,49,48.21587,-123.3367
2009,4,28,14,59,51,48.21588,-123.33668
2009,4,28,14,59,53,48.2159,-123.33668
2009,4,28,14,59,55,48.21592,-123.33667
2009,4,28,14,59,56,48.21595,-123.33665
2009,4,28,15,0,0,48.21597,-123.33665
