2009,5,18,11,11,34,48.54598,-123.17758
2009,5,18,11,11,36,48.54597,-123.17758
2009,5,18,11,11,36,48.12633,-123.45266,319251000,5,5.2,355,6977,3.77,6164
2009,5,18,11,11,36,48.13557,-123.4611,366993160,0,0,128.2,6977,3.77,6164
2009,5,18,11,11,39,48.54595,-123.17758
2009,5,18,11,11,40,48.43352,-123.43381,316011773,0,0,141.7,6977,3.77,6164
2009,5,18,11,11,41,48.54593,-123.17757
2009,5,18,11,11,43,48.54592,-123.17757
2009,5,18,11,11,45,48.5459,-123.17757
2009,5,18,11,11,45,48.43312,-123.43369,316011515,0,0,331.6,6977,3.77,6164
2009,5,18,11,11,47,48.54588,-123.17755
2009,5,18,11,11,47,48.1265,-123.45266,319251000,5,4.3,355,6977,3.77,6164
2009,5,18,11,11,49,48.13909,-123.42492,366824910,0,9.2,143,6977,3.77,6164
2009,5,18,11,11,50,48.54587,-123.17755
2009,5,18,11,11,52,48.54585,-123.17755
2009,5,18,11,11,54,48.54583,-123.17753
2009,5,18,11,11,55,48.59082,-123.2159,369702000,0,10.8,344,6977,3.77,6164
2009,5,18,11,11,55,48.59082,-123.2159,369702000,0,10.8,344,7254,3.92,6425,46,11:11 AM
2009,5,18,11,11,56,48.59082,-123.2159,369702000,0,10.8,344,7254,3.92,6425,46,11:11 AM
2009,5,18,11,11,56,48.54582,-123.17753
2009,5,18,11,11,56,48.13557,-123.46109,366993160,0,0,219.2,7254,3.92,6425
2009,5,18,11,11,57,48.13887,-123.42462,366824910,0,9.2,139.5,7254,3.92,6425
2009,5,18,11,11,58,48.54582,-123.17753
2009,5,18,11,11,58,48.22161,-123.44104,367765000,0,8.5,95.5,7254,3.92,6425
2009,5,18,11,12,1,48.33765,-123.40018,366929710,8,14.8,180.2,7254,3.92,6425
2009,5,18,11,12,1,48.5458,-123.17752
2009,5,18,11,12,3,48.13864,-123.42432,366824910,0,9.3,137.8,7254,3.92,6425
2009,5,18,11,12,3,48.62887,-123.23795,512172000,0,9.7,177.8,7254,3.92,6425
2009,5,18,11,12,3,48.54578,-123.17752
2009,5,18,11,12,5,48.54577,-123.1775
2009,5,18,11,12,7,48.54575,-123.1775
2009,5,18,11,12,7,48.72106,-123.42727,316001269,0,17.6,48.7,7254,3.92,6425
2009,5,18,11,12,9,48.54573,-123.1775
2009,5,18,11,12,9,48.13844,-123.42406,366824910,0,9.3,136.9,7254,3.92,6425
2009,5,18,11,12,9,48.43311,-123.43369,316011515,0,0,119.7,7254,3.92,6425
2009,5,18,11,12,10,48.13717,-123.453,366866930,0,.1,96,7254,3.92,6425
2009,5,18,11,12,11,48.64296,-123.39654,366709770,0,0,296.3,7254,3.92,6425
2009,5,18,11,12,12,48.54572,-123.17748
2009,5,18,11,12,12,48.13834,-123.42393,366824910,0,9.3,136.4,7254,3.92,6425
2009,5,18,11,12,13,48.68944,-123.40942,316001232,0,1.3,235.8,7254,3.92,6425
2009,5,18,11,12,14,48.5457,-123.17748
2009,5,18,11,12,14,48.72139,-123.42672,316001269,0,17.7,48.5,7254,3.92,6425
2009,5,18,11,12,16,48.54568,-123.17748
2009,5,18,11,12,18,48.54567,-123.17747
2009,5,18,11,12,19,48.33642,-123.40022,366929710,8,15,181,7254,3.92,6425
2009,5,18,11,12,20,48.54565,-123.17747
2009,5,18,11,12,20,48.13813,-123.4236,366824910,0,9.3,134.4,7254,3.92,6425
2009,5,18,11,12,22,48.58887,-123.48872,316001239,0,8.1,312.5,7254,3.92,6425
2009,5,18,11,12,22,48.13212,-123.43125,477216000,0,0,337,7254,3.92,6425
2009,5,18,11,12,23,48.54563,-123.17745
2009,5,18,11,12,25,48.54562,-123.17745
2009,5,18,11,12,25,48.13797,-123.42331,366824910,0,9.2,130.6,7254,3.92,6425
2009,5,18,11,12,26,48.13558,-123.46109,366993160,0,0,165.1,7254,3.92,6425
2009,5,18,11,12,26,48.7221,-123.42551,316001269,0,17.8,48.4,7254,3.92,6425
2009,5,18,11,12,27,48.5456,-123.17745
2009,5,18,11,12,27,48.59238,-123.21653,369702000,0,10.9,345,7254,3.92,6425
2009,5,18,11,12,27,48.59238,-123.21653,369702000,0,10.9,345,7586,4.1,6676,47,11:12 AM
2009,5,18,11,12,28,48.21073,-123.1125,367083650,0,7.4,261.4,7586,4.1,6676
2009,5,18,11,12,29,48.54558,-123.17743
2009,5,18,11,12,31,48.54557,-123.17743
2009,5,18,11,12,33,48.13779,-123.42288,366824910,0,9.2,123.7,7586,4.1,6676
2009,5,18,11,12,34,48.62752,-123.23789,512172000,0,9.8,177.7,7586,4.1,6676
2009,5,18,11,12,34,48.54555,-123.17742
2009,5,18,11,12,36,48.54553,-123.17742
2009,5,18,11,12,37,48.12733,-123.45266,319251000,5,2.9,2,7586,4.1,6676
2009,5,18,11,12,38,48.54552,-123.17742
2009,5,18,11,12,40,48.13766,-123.42248,366824910,0,9.1,117,7586,4.1,6676
2009,5,18,11,12,40,48.5455,-123.1774
2009,5,18,11,12,41,48.58935,-123.48953,316001239,0,8.1,312.5,7586,4.1,6676
2009,5,18,11,12,42,48.54548,-123.1774
2009,5,18,11,12,43,48.13212,-123.43126,477216000,0,0,337,7586,4.1,6676
2009,5,18,11,12,44,48.13557,-123.4611,366993160,0,0,209.5,7586,4.1,6676
2009,5,18,11,12,45,48.59335,-123.21693,369702000,0,10.9,344,7586,4.1,6676
2009,5,18,11,12,45,48.59335,-123.21693,369702000,0,10.9,344,7788,4.2,6928,47,11:12 AM
2009,5,18,11,12,45,48.54547,-123.17738
2009,5,18,11,12,46,48.13758,-123.42212,366824910,0,9.2,112,7788,4.2,6928
2009,5,18,11,12,47,48.54545,-123.17738
2009,5,18,11,12,47,48.20181,-123.1712,367256000,15,15.9,96.6,7788,4.2,6928
2009,5,18,11,12,48,48.73112,-123.34577,316011409,0,19.6,176.1,7788,4.2,6928
2009,5,18,11,12,48,48.43349,-123.43382,316011773,0,0,302,7788,4.2,6928
2009,5,18,11,12,49,48.54543,-123.17738
2009,5,18,11,12,49,48.33435,-123.40027,366929710,8,15,180.5,7788,4.2,6928
2009,5,18,11,12,50,48.43312,-123.43369,316011515,0,0,136.8,7788,4.2,6928
2009,5,18,11,12,50,48.13752,-123.42188,366824910,0,9.2,110.5,7788,4.2,6928
2009,5,18,11,12,51,48.54542,-123.17737
2009,5,18,11,12,52,48.58964,-123.48999,316001239,0,8.1,312.9,7788,4.2,6928
2009,5,18,11,12,53,48.54542,-123.17737
2009,5,18,11,12,55,48.59393,-123.21718,369702000,0,10.9,344,7788,4.2,6928
2009,5,18,11,12,55,48.59393,-123.21718,369702000,0,10.9,344,7905,4.27,7038,47,11:12 AM
2009,5,18,11,12,56,48.13744,-123.42151,366824910,0,9.3,108.9,7905,4.27,7038
2009,5,18,11,12,56,48.5454,-123.17735
2009,5,18,11,12,56,48.13556,-123.46111,366993160,0,0,214.6,7905,4.27,7038
2009,5,18,11,12,58,48.54538,-123.17735
2009,5,18,11,12,59,48.20171,-123.16989,367256000,15,15.8,96.3,7905,4.27,7038
2009,5,18,11,13,0,48.54537,-123.17735
2009,5,18,11,13,2,48.54535,-123.17733
2009,5,18,11,13,3,48.13736,-123.42107,366824910,0,9.3,106.1,7905,4.27,7038
2009,5,18,11,13,3,48.62615,-123.23781,512172000,0,9.9,177.3,7905,4.27,7038
2009,5,18,11,13,4,48.54533,-123.17733
2009,5,18,11,13,5,48.68932,-123.40972,316001232,0,.7,246.2,7905,4.27,7038
2009,5,18,11,13,7,48.72437,-123.42164,316001269,0,18.2,48.7,7905,4.27,7038
2009,5,18,11,13,7,48.54532,-123.17733
2009,5,18,11,13,9,48.5453,-123.17732
2009,5,18,11,13,9,48.43312,-123.43368,316011515,0,0,136.9,7905,4.27,7038
2009,5,18,11,13,10,48.13717,-123.453,366866930,0,.1,136,7905,4.27,7038
2009,5,18,11,13,11,48.54528,-123.17732
2009,5,18,11,13,11,48.59014,-123.49076,316001239,0,8.1,314.4,7905,4.27,7038
2009,5,18,11,13,11,48.64297,-123.39652,366709770,0,.1,285,7905,4.27,7038
2009,5,18,11,13,13,48.54527,-123.1773
2009,5,18,11,13,13,48.33269,-123.40029,366929710,8,15,180,7905,4.27,7038
2009,5,18,11,13,13,48.13212,-123.43126,477216000,0,0,337,7905,4.27,7038
2009,5,18,11,13,14,48.13557,-123.4611,366993160,0,0,276.4,7905,4.27,7038
2009,5,18,11,13,15,48.54525,-123.1773
2009,5,18,11,13,16,48.59492,-123.21758,369702000,0,10.9,344,7905,4.27,7038
2009,5,18,11,13,16,48.59492,-123.21758,369702000,0,10.9,344,8120,4.38,7241,47,11:13 AM
2009,5,18,11,13,16,48.13725,-123.42025,366824910,0,9.3,102.6,8120,4.38,7241
2009,5,18,11,13,18,48.54523,-123.1773
2009,5,18,11,13,19,48.43312,-123.43368,316011515,0,0,294,8120,4.38,7241
2009,5,18,11,13,20,48.54522,-123.17728
2009,5,18,11,13,21,91,-181,367136250,5,102.3,360,8120,4.38,7241
2009,5,18,11,13,22,48.5452,-123.17728
2009,5,18,11,13,23,48.43349,-123.43383,316011773,0,0,103.6,8120,4.38,7241
2009,5,18,11,13,24,48.54518,-123.17727
2009,5,18,11,13,24,48.13212,-123.43126,477216000,0,0,337,8120,4.38,7241
2009,5,18,11,13,26,48.54517,-123.17727
2009,5,18,11,13,26,48.59525,-123.21771,369702000,0,11,344,8120,4.38,7241
2009,5,18,11,13,26,48.59525,-123.21771,369702000,0,11,344,8197,4.43,7313,47,11:13 AM
2009,5,18,11,13,27,48.59525,-123.21771,369702000,0,11,344,8197,4.43,7313,47,11:13 AM
2009,5,18,11,13,28,48.59525,-123.21771,369702000,0,11,344,8197,4.43,7313,47,11:13 AM
2009,5,18,11,13,28,48.59525,-123.21771,369702000,0,11,344,8197,4.43,7313,47,11:13 AM
2009,5,18,11,13,29,48.59525,-123.21771,369702000,0,11,344,8197,4.43,7313,47,11:13 AM
2009,5,18,11,13,29,48.54515,-123.17727
2009,5,18,11,13,30,48.59525,-123.21771,369702000,0,11,344,8201,4.43,7317,47,11:13 AM
2009,5,18,11,13,30,48.59525,-123.21771,369702000,0,11,344,8201,4.43,7317,47,11:13 AM
2009,5,18,11,13,31,48.59525,-123.21771,369702000,0,11,344,8201,4.43,7317,47,11:13 AM
2009,5,18,11,13,31,48.54513,-123.17725
2009,5,18,11,13,31,48.59525,-123.21771,369702000,0,11,344,8204,4.43,7319,47,11:13 AM
2009,5,18,11,13,32,48.59525,-123.21771,369702000,0,11,344,8204,4.43,7319,47,11:13 AM
2009,5,18,11,13,33,48.59525,-123.21771,369702000,0,11,344,8204,4.43,7319,47,11:13 AM
2009,5,18,11,13,33,48.54512,-123.17725
2009,5,18,11,13,33,48.1371,-123.41919,366824910,0,9.3,101,8204,4.43,7319
2009,5,18,11,13,35,48.5451,-123.17725
2009,5,18,11,13,35,48.62478,-123.23766,512172000,0,9.9,176,8204,4.43,7319
2009,5,18,11,13,36,48.54508,-123.17723
2009,5,18,11,13,37,48.128,-123.45266,319251000,5,1.6,4,8204,4.43,7319
2009,5,18,11,13,39,48.13706,-123.41881,366824910,0,9.3,99.5,8204,4.43,7319
2009,5,18,11,13,40,48.54507,-123.17723
2009,5,18,11,13,41,48.59098,-123.49192,316001239,0,8.1,317.4,8204,4.43,7319
2009,5,18,11,13,42,48.54505,-123.17722
2009,5,18,11,13,44,48.54503,-123.17722
2009,5,18,11,13,44,48.13557,-123.4611,366993160,0,.1,238.7,8204,4.43,7319
2009,5,18,11,13,45,48.59623,-123.21811,369702000,0,11,344,8204,4.43,7319
2009,5,18,11,13,45,48.59623,-123.21811,369702000,0,11,344,8405,4.54,7508,47,11:13 AM
2009,5,18,11,13,46,48.54502,-123.17722
2009,5,18,11,13,46,48.59623,-123.21811,369702000,0,11,344,8407,4.54,7510,47,11:13 AM
2009,5,18,11,13,46,48.59623,-123.21811,369702000,0,11,344,8407,4.54,7510,47,11:13 AM
2009,5,18,11,13,47,48.59623,-123.21811,369702000,0,11,344,8407,4.54,7510,47,11:13 AM
2009,5,18,11,13,47,48.545,-123.1772
2009,5,18,11,13,47,48.21025,-123.11646,367083650,0,7.3,259.5,8407,4.54,7510
2009,5,18,11,13,49,48.72674,-123.41762,316001269,0,18.4,48.7,8407,4.54,7510
2009,5,18,11,13,51,48.54498,-123.1772
2009,5,18,11,13,53,48.54497,-123.17718
2009,5,18,11,13,54,48.13698,-123.41792,366824910,0,9.3,96.8,8407,4.54,7510
2009,5,18,11,13,55,48.54495,-123.17718
2009,5,18,11,13,55,48.62382,-123.23758,512172000,0,9.9,176.9,8407,4.54,7510
2009,5,18,11,13,57,48.54493,-123.17718
2009,5,18,11,13,58,48.54492,-123.17717
2009,5,18,11,14,2,48.54492,-123.17717
2009,5,18,11,14,2,48.62344,-123.23755,512172000,0,10,176.7,8407,4.54,7510
2009,5,18,11,14,3,48.13695,-123.41734,366824910,0,9.3,95.2,8407,4.54,7510
2009,5,18,11,14,4,48.5449,-123.17715
2009,5,18,11,14,6,48.54488,-123.17715
2009,5,18,11,14,6,48.43351,-123.43381,316011773,0,0,205.7,8407,4.54,7510
2009,5,18,11,14,7,48.72774,-123.41588,316001269,0,18.4,48.7,8407,4.54,7510
2009,5,18,11,14,8,48.54487,-123.17713
2009,5,18,11,14,8,48.43351,-123.43381,316011773,0,0,191,8407,4.54,7510
2009,5,18,11,14,9,48.54485,-123.17713
2009,5,18,11,14,9,48.43351,-123.43381,316011773,0,0,191,8407,4.54,7510
2009,5,18,11,14,10,48.13717,-123.45283,366866930,0,.1,170,8407,4.54,7510
2009,5,18,11,14,11,48.59187,-123.49297,316001239,0,8.1,321.9,8407,4.54,7510
2009,5,18,11,14,12,48.43351,-123.43381,316011773,0,0,89.3,8407,4.54,7510
2009,5,18,11,14,12,48.64293,-123.39656,366709770,0,0,282.9,8407,4.54,7510
2009,5,18,11,14,13,48.54483,-123.17713
2009,5,18,11,14,13,48.17743,-123.44094,367337960,0,13.9,122.7,8407,4.54,7510
2009,5,18,11,14,14,48.1321,-123.43126,477216000,0,0,337,8407,4.54,7510
2009,5,18,11,14,14,48.13557,-123.46109,366993160,0,0,205.3,8407,4.54,7510
2009,5,18,11,14,15,48.54482,-123.17712
2009,5,18,11,14,16,48.59785,-123.21876,369702000,0,11,345,8407,4.54,7510
2009,5,18,11,14,16,48.59785,-123.21876,369702000,0,11,345,8744,4.72,7758,48,11:14 AM
2009,5,18,11,14,16,48.43351,-123.43381,316011773,0,0,185,8744,4.72,7758
2009,5,18,11,14,17,48.5448,-123.17712
2009,5,18,11,14,19,48.54478,-123.1771
2009,5,18,11,14,19,48.72842,-123.41473,316001269,0,18.4,48.3,8744,4.72,7758
2009,5,18,11,14,20,48.54477,-123.1771
2009,5,18,11,14,22,48.62251,-123.23747,512172000,0,10,177,8744,4.72,7758
2009,5,18,11,14,24,48.54475,-123.17708
2009,5,18,11,14,25,48.20123,-123.1606,367256000,15,15.8,95.3,8744,4.72,7758
2009,5,18,11,14,26,48.54473,-123.17708
2009,5,18,11,14,26,48.1369,-123.41593,366824910,0,9.3,93.8,8744,4.72,7758
2009,5,18,11,14,26,48.6893,-123.40982,316001232,0,0,286,8744,4.72,7758
2009,5,18,11,14,28,48.54473,-123.17707
2009,5,18,11,14,28,48.81479,-123.33776,316001238,0,13.9,177.2,8744,4.72,7758
2009,5,18,11,14,29,48.54472,-123.17707
2009,5,18,11,14,31,48.13717,-123.45283,366866930,0,.1,181,8744,4.72,7758
2009,5,18,11,14,31,48.5447,-123.17705
2009,5,18,11,14,31,48.59251,-123.49368,316001239,0,8.1,323.5,8744,4.72,7758
2009,5,18,11,14,33,48.64295,-123.39655,366709770,0,.1,282.9,8744,4.72,7758
2009,5,18,11,14,35,48.54468,-123.17705
2009,5,18,11,14,37,48.54467,-123.17703
2009,5,18,11,14,39,48.54465,-123.17703
2009,5,18,11,14,39,48.13717,-123.45283,366866930,0,.1,187,8744,4.72,7758
2009,5,18,11,14,40,48.54463,-123.17702
2009,5,18,11,14,41,48.59278,-123.49398,316001239,0,8,323.2,8744,4.72,7758
2009,5,18,11,14,42,48.54462,-123.17702
2009,5,18,11,14,44,48.13558,-123.46109,366993160,0,0,202.6,8744,4.72,7758
2009,5,18,11,14,45,48.59923,-123.21933,369702000,0,11,345,8744,4.72,7758
2009,5,18,11,14,45,48.59923,-123.21933,369702000,0,11,345,9035,4.88,8030,48,11:14 AM
2009,5,18,11,14,46,48.59923,-123.21933,369702000,0,11,345,9035,4.88,8030,48,11:14 AM
2009,5,18,11,14,46,48.5446,-123.177
2009,5,18,11,14,46,48.59923,-123.21933,369702000,0,11,345,9038,4.88,8033,48,11:14 AM
2009,5,18,11,14,47,48.59923,-123.21933,369702000,0,11,345,9038,4.88,8033,48,11:14 AM
2009,5,18,11,14,48,48.59923,-123.21933,369702000,0,11,345,9038,4.88,8033,48,11:14 AM
2009,5,18,11,14,48,48.54458,-123.177
2009,5,18,11,14,48,48.59923,-123.21933,369702000,0,11,345,9043,4.88,8037,48,11:14 AM
2009,5,18,11,14,49,48.59923,-123.21933,369702000,0,11,345,9043,4.88,8037,48,11:14 AM
2009,5,18,11,14,49,48.73015,-123.41182,316001269,0,18.5,48.9,9043,4.88,8037
2009,5,18,11,14,50,48.54457,-123.17698
2009,5,18,11,14,51,48.54455,-123.17698
2009,5,18,11,14,53,48.6893,-123.40983,316001232,0,0,62.9,9043,4.88,8037
2009,5,18,11,14,53,48.54453,-123.17698
2009,5,18,11,14,54,48.13679,-123.41409,366824910,0,9.3,94.9,9043,4.88,8037
2009,5,18,11,14,56,48.62104,-123.23732,512172000,0,10,175.5,9043,4.88,8037
2009,5,18,11,14,57,48.54452,-123.17697
2009,5,18,11,14,59,48.5445,-123.17697
2009,5,18,11,14,59,48.13717,-123.45283,366866930,0,.1,196,9043,4.88,8037
2009,5,18,11,15,1,48.54448,-123.17695
2009,5,18,11,15,1,48.59339,-123.49471,316001239,0,8,321.9,9043,4.88,8037
2009,5,18,11,15,2,48.54447,-123.17695
2009,5,18,11,15,4,48.54445,-123.17695
2009,5,18,11,15,5,48.60027,-123.21975,369702000,0,11,344,9043,4.88,8037
2009,5,18,11,15,5,48.54333,-123.00436,366773060,0,13.2,95.5,9043,4.88,8037
2009,5,18,11,15,5,48.13557,-123.4611,366993160,0,0,241.8,9043,4.88,8037
2009,5,18,11,15,6,48.52198,-122.6106,367603000,0,0,11,9043,4.88,8037
2009,5,18,11,15,8,48.22117,-123.42996,367765000,0,8.3,95.8,9043,4.88,8037
2009,5,18,11,15,8,48.54443,-123.17693
2009,5,18,11,15,10,48.54442,-123.17693
2009,5,18,11,15,11,48.59364,-123.49503,316001239,0,8,320.5,9043,4.88,8037
2009,5,18,11,15,12,48.5444,-123.17692
2009,5,18,11,15,13,48.54326,-123.00351,366773060,0,13.6,96.8,9043,4.88,8037
2009,5,18,11,15,13,48.54438,-123.17692
2009,5,18,11,15,13,48.1321,-123.43126,477216000,0,0,337,9043,4.88,8037
2009,5,18,11,15,14,48.4331,-123.4337,316011515,0,0,259.6,9043,4.88,8037
2009,5,18,11,15,15,48.43349,-123.43383,316011773,0,0,241.2,9043,4.88,8037
2009,5,18,11,15,15,48.54437,-123.1769
2009,5,18,11,15,16,48.60087,-123.22,369702000,0,11,345,9043,4.88,8037
2009,5,18,11,15,16,48.43349,-123.43383,316011773,0,0,82.2,9043,4.88,8037
2009,5,18,11,15,18,48.20089,-123.15478,367256000,15,15.6,94.4,9043,4.88,8037
2009,5,18,11,15,18,48.43349,-123.43383,316011773,0,0,228.2,9043,4.88,8037
2009,5,18,11,15,19,48.54435,-123.1769
2009,5,18,11,15,20,48.54321,-123.00284,366773060,0,14,96.2,9043,4.88,8037
2009,5,18,11,15,21,48.54433,-123.1769
2009,5,18,11,15,21,48.71738,-123.34857,316011409,0,20,201.2,9043,4.88,8037
2009,5,18,11,15,22,48.61975,-123.23719,512172000,0,10,176,9043,4.88,8037
2009,5,18,11,15,23,48.54432,-123.17688
2009,5,18,11,15,24,48.54432,-123.17688
2009,5,18,11,15,25,48.13674,-123.41196,366824910,0,11.1,90,9043,4.88,8037
2009,5,18,11,15,26,48.6893,-123.40983,316001232,0,0,123.3,9043,4.88,8037
2009,5,18,11,15,26,48.5443,-123.17688
2009,5,18,11,15,29,48.20083,-123.15359,367256000,15,15.6,95,9043,4.88,8037
2009,5,18,11,15,30,48.54428,-123.17687
2009,5,18,11,15,30,48.43335,-123.43442,316013695,5,0,336.6,9043,4.88,8037
2009,5,18,11,15,31,48.73251,-123.40778,316001269,0,18.4,48.2,9043,4.88,8037
2009,5,18,11,15,32,48.54427,-123.17687
2009,5,18,11,15,32,48.59419,-123.49586,316001239,0,7.9,314.9,9043,4.88,8037
2009,5,18,11,15,33,48.54425,-123.17687
2009,5,18,11,15,35,48.60167,-123.2203,369702000,0,11,345,9043,4.88,8037
2009,5,18,11,15,35,48.54423,-123.17685
2009,5,18,11,15,35,48.13556,-123.46111,366993160,0,0,225.4,9043,4.88,8037
2009,5,18,11,15,36,48.43349,-123.43382,316011773,0,0,217.3,9043,4.88,8037
2009,5,18,11,15,37,48.54422,-123.17685
2009,5,18,11,15,37,48.32266,-123.40024,366929710,8,15,177.9,9043,4.88,8037
2009,5,18,11,15,38,48.20956,-123.12194,367083650,0,7.3,259.6,9043,4.88,8037
2009,5,18,11,15,38,48.43349,-123.43382,316011773,0,0,54.3,9043,4.88,8037
2009,5,18,11,15,39,48.54306,-123.00091,366773060,0,15.2,97,9043,4.88,8037
2009,5,18,11,15,41,48.5442,-123.17685
2009,5,18,11,15,42,48.13677,-123.4105,366824910,0,11.8,87.1,9043,4.88,8037
2009,5,18,11,15,43,48.54418,-123.17683
2009,5,18,11,15,44,48.61876,-123.2371,512172000,0,10.1,177.2,9043,4.88,8037
2009,5,18,11,15,44,48.54418,-123.17683
2009,5,18,11,15,44,48.73325,-123.40653,316001269,0,18.4,48.2,9043,4.88,8037
2009,5,18,11,15,46,48.54417,-123.17682
2009,5,18,11,15,48,48.54415,-123.17682
2009,5,18,11,15,49,48.43349,-123.43382,316011773,0,0,306.5,9043,4.88,8037
2009,5,18,11,15,49,48.43349,-123.43382,316011773,0,0,222.3,9043,4.88,8037
2009,5,18,11,15,50,48.22107,-123.42767,367765000,0,8.5,93.8,9043,4.88,8037
2009,5,18,11,15,52,48.54413,-123.17682
2009,5,18,11,15,52,48.61834,-123.23708,512172000,0,10.2,177.1,9043,4.88,8037
2009,5,18,11,15,53,48.68929,-123.40984,316001232,0,0,153.6,9043,4.88,8037
2009,5,18,11,15,54,48.54412,-123.1768
2009,5,18,11,15,55,48.13681,-123.4096,366824910,0,11.8,87,9043,4.88,8037
2009,5,18,11,15,55,48.5441,-123.1768
2009,5,18,11,15,57,48.54408,-123.1768
2009,5,18,11,15,59,48.54407,-123.17678
2009,5,18,11,15,59,48.13717,-123.45283,366866930,0,.2,203,9043,4.88,8037
2009,5,18,11,16,1,48.73421,-123.40489,316001269,0,18.4,48.6,9043,4.88,8037
2009,5,18,11,16,2,48.59487,-123.49719,316001239,0,8,307.3,9043,4.88,8037
2009,5,18,11,16,2,48.64297,-123.39655,366709770,0,.1,277,9043,4.88,8037
2009,5,18,11,16,3,48.54407,-123.17678
2009,5,18,11,16,4,48.13208,-123.43126,477216000,0,0,337,9043,4.88,8037
2009,5,18,11,16,5,48.54405,-123.17678
2009,5,18,11,16,5,48.60325,-123.22086,369702000,0,11,347,9043,4.88,8037
2009,5,18,11,16,6,48.54403,-123.17677
2009,5,18,11,16,8,48.54402,-123.17677
2009,5,18,11,16,10,48.544,-123.17677
2009,5,18,11,16,12,48.13691,-123.40781,366824910,0,14.7,84,9043,4.88,8037
2009,5,18,11,16,14,48.544,-123.17675
2009,5,18,11,16,16,48.54398,-123.17675
2009,5,18,11,16,17,48.54397,-123.17675
2009,5,18,11,16,19,48.54395,-123.17673
2009,5,18,11,16,19,91,-181,367136250,5,102.3,360,9043,4.88,8037
2009,5,18,11,16,21,48.54393,-123.17673
2009,5,18,11,16,22,48.59529,-123.49812,316001239,0,8,304.1,9043,4.88,8037
2009,5,18,11,16,22,48.64298,-123.39656,366709770,0,0,277,9043,4.88,8037
2009,5,18,11,16,23,48.20027,-123.14786,367256000,15,15.4,98.1,9043,4.88,8037
2009,5,18,11,16,25,48.54393,-123.17673
2009,5,18,11,16,25,48.137,-123.40649,366824910,0,15.9,84.5,9043,4.88,8037
2009,5,18,11,16,25,48.68929,-123.40984,316001232,0,0,197.1,9043,4.88,8037
2009,5,18,11,16,26,48.43348,-123.43382,316011773,0,0,1.6,9043,4.88,8037
2009,5,18,11,16,26,48.54392,-123.17672
2009,5,18,11,16,28,48.43348,-123.43382,316011773,0,0,113.7,9043,4.88,8037
2009,5,18,11,16,28,48.5439,-123.17672
2009,5,18,11,16,28,48.43348,-123.43382,316011773,0,0,16.5,9043,4.88,8037
2009,5,18,11,16,29,48.43311,-123.43368,316011515,0,0,57.2,9043,4.88,8037
2009,5,18,11,16,30,48.20022,-123.14712,367256000,15,15.5,96.8,9043,4.88,8037
2009,5,18,11,16,30,48.5439,-123.1767
2009,5,18,11,16,31,48.13703,-123.40571,366824910,0,16.1,85.7,9043,4.88,8037
2009,5,18,11,16,31,48.7359,-123.40198,316001269,0,18.4,49,9043,4.88,8037
2009,5,18,11,16,32,48.54388,-123.1767
2009,5,18,11,16,32,48.59548,-123.49859,316001239,0,8,302.7,9043,4.88,8037
2009,5,18,11,16,33,48.64297,-123.39656,366709770,0,.1,277,9043,4.88,8037
2009,5,18,11,16,35,48.20019,-123.14658,367256000,15,15.5,95.6,9043,4.88,8037
2009,5,18,11,16,36,48.54387,-123.1767
2009,5,18,11,16,36,48.43348,-123.43382,316011773,0,0,73.8,9043,4.88,8037
2009,5,18,11,16,37,48.54385,-123.17668
2009,5,18,11,16,39,48.54385,-123.17668
2009,5,18,11,16,41,48.54383,-123.17667
2009,5,18,11,16,41,48.20016,-123.14594,367256000,15,15.4,94.5,9043,4.88,8037
2009,5,18,11,16,42,48.43348,-123.43382,316011773,0,0,191.2,9043,4.88,8037
2009,5,18,11,16,42,48.13707,-123.40447,366824910,0,16.3,87,9043,4.88,8037
2009,5,18,11,16,43,48.54382,-123.17667
2009,5,18,11,16,44,48.61594,-123.23688,512172000,0,10,176.7,9043,4.88,8037
2009,5,18,11,16,47,48.54382,-123.17665
2009,5,18,11,16,48,48.5438,-123.17665
2009,5,18,11,16,49,48.31758,-123.39997,366929710,8,15.4,178,9043,4.88,8037
2009,5,18,11,16,50,48.54378,-123.17663
2009,5,18,11,16,51,48.13717,-123.45283,366866930,0,.2,198,9043,4.88,8037
2009,5,18,11,16,52,48.54378,-123.17663
2009,5,18,11,16,53,48.20011,-123.14466,367256000,15,15.5,93.8,9043,4.88,8037
2009,5,18,11,16,54,48.54377,-123.17662
2009,5,18,11,16,55,48.13719,-123.40301,366824910,0,16.3,82.2,9043,4.88,8037
2009,5,18,11,16,55,48.60577,-123.2218,369702000,0,10.9,345,9043,4.88,8037
2009,5,18,11,16,56,48.13559,-123.46109,366993160,0,0,89,9043,4.88,8037
2009,5,18,11,16,56,48.43347,-123.43383,316011773,0,0,131,9043,4.88,8037
2009,5,18,11,16,58,48.54375,-123.1766
2009,5,18,11,16,58,48.43347,-123.43383,316011773,0,0,107.5,9043,4.88,8037
2009,5,18,11,16,59,48.54373,-123.1766
2009,5,18,11,17,0,48.13727,-123.40245,366824910,0,16.4,79.7,9043,4.88,8037
2009,5,18,11,17,1,48.54373,-123.17658
2009,5,18,11,17,3,48.54372,-123.17657
2009,5,18,11,17,4,48.13207,-123.43126,477216000,0,0,337,9043,4.88,8037
