2009,4,19,22,11,45,48.611,-123.042
2009,4,19,22,11,47,48.611,-123.042
2009,4,19,22,11,49,48.611,-123.042
2009,4,19,22,11,50,48.611,-123.042
2009,4,19,22,11,52,48.611,-123.042
2009,4,19,22,11,56,48.611,-123.042
2009,4,19,22,11,58,48.611,-123.042
2009,4,19,22,12,0,48.611,-123.042
2009,4,19,22,12,1,48.611,-123.042
2009,4,19,22,12,3,48.611,-123.042
2009,4,19,22,12,7,48.611,-123.042
2009,4,19,22,12,9,48.611,-123.042
2009,4,19,22,12,11,48.611,-123.042
2009,4,19,22,12,12,48.611,-123.042
2009,4,19,22,12,14,48.611,-123.042
2009,4,19,22,12,18,48.611,-123.042
2009,4,19,22,12,20,48.611,-123.042
2009,4,19,22,12,22,48.611,-123.042
2009,4,19,22,12,23,48.611,-123.042
2009,4,19,22,12,25,48.611,-123.042
2009,4,19,22,12,29,48.611,-123.042
2009,4,19,22,12,31,48.611,-123.042
2009,4,19,22,12,33,48.611,-123.042
2009,4,19,22,12,34,48.611,-123.042
2009,4,19,22,12,36,48.611,-123.042
2009,4,19,22,12,40,48.611,-123.042
2009,4,19,22,12,42,48.611,-123.042
2009,4,19,22,12,43,48.611,-123.042
2009,4,19,22,12,45,48.611,-123.042
2009,4,19,22,12,47,48.611,-123.042
2009,4,19,22,12,51,48.611,-123.042
2009,4,19,22,12,53,48.611,-123.042
2009,4,19,22,12,54,48.611,-123.042
2009,4,19,22,12,56,48.611,-123.042
2009,4,19,22,12,58,48.611,-123.042
2009,4,19,22,13,2,48.611,-123.042
2009,4,19,22,13,4,48.611,-123.042
2009,4,19,22,13,5,48.611,-123.042
2009,4,19,22,13,7,48.611,-123.042
2009,4,19,22,13,9,48.611,-123.042
2009,4,19,22,13,13,48.611,-123.042
2009,4,19,22,13,15,48.611,-123.042
2009,4,19,22,13,16,48.611,-123.042
2009,4,19,22,13,18,48.611,-123.042
2009,4,19,22,13,20,48.611,-123.042
2009,4,19,22,13,24,48.611,-123.042
2009,4,19,22,13,26,48.611,-123.042
2009,4,19,22,13,27,48.611,-123.042
2009,4,19,22,13,29,48.611,-123.042
2009,4,19,22,13,31,48.611,-123.042
2009,4,19,22,13,35,48.611,-123.042
2009,4,19,22,13,37,48.611,-123.042
2009,4,19,22,13,38,48.611,-123.042
2009,4,19,22,13,40,48.611,-123.042
2009,4,19,22,13,42,48.611,-123.042
2009,4,19,22,13,46,48.611,-123.042
2009,4,19,22,13,47,48.611,-123.042
2009,4,19,22,13,49,48.611,-123.042
2009,4,19,22,13,51,48.611,-123.042
2009,4,19,22,13,53,48.611,-123.042
2009,4,19,22,13,57,48.611,-123.042
2009,4,19,22,13,58,48.611,-123.042
2009,4,19,22,14,0,48.611,-123.042
2009,4,19,22,14,2,48.611,-123.042
2009,4,19,22,14,4,48.611,-123.042
2009,4,19,22,14,8,48.611,-123.042
2009,4,19,22,14,9,48.611,-123.042
2009,4,19,22,14,11,48.611,-123.042
2009,4,19,22,14,13,48.611,-123.042
2009,4,19,22,14,15,48.611,-123.042
2009,4,19,22,14,19,48.611,-123.042
2009,4,19,22,14,20,48.611,-123.042
2009,4,19,22,14,22,48.611,-123.042
2009,4,19,22,14,24,48.611,-123.042
2009,4,19,22,14,26,48.611,-123.042
2009,4,19,22,14,30,48.611,-123.042
2009,4,19,22,14,31,48.611,-123.042
2009,4,19,22,14,33,48.611,-123.042
2009,4,19,22,14,35,48.611,-123.042
2009,4,19,22,14,37,48.611,-123.042
2009,4,19,22,14,40,48.611,-123.042
2009,4,19,22,14,42,48.611,-123.042
2009,4,19,22,14,44,48.611,-123.042
2009,4,19,22,14,46,48.611,-123.042
2009,4,19,22,14,48,48.611,-123.042
2009,4,19,22,14,51,48.611,-123.042
2009,4,19,22,14,53,48.611,-123.042
2009,4,19,22,14,55,48.611,-123.042
2009,4,19,22,14,57,48.611,-123.042
2009,4,19,22,14,59,48.611,-123.042
2009,4,19,22,15,2,48.611,-123.042
2009,4,19,22,15,4,48.611,-123.042
2009,4,19,22,15,6,48.611,-123.042
2009,4,19,22,15,8,48.611,-123.042
2009,4,19,22,15,10,48.611,-123.042
2009,4,19,22,15,13,48.611,-123.042
2009,4,19,22,15,15,48.611,-123.042
2009,4,19,22,15,17,48.611,-123.042
2009,4,19,22,15,19,48.611,-123.042
2009,4,19,22,15,21,48.611,-123.042
2009,4,19,22,15,24,48.611,-123.042
2009,4,19,22,15,26,48.611,-123.042
2009,4,19,22,15,28,48.611,-123.042
2009,4,19,22,15,30,48.611,-123.042
2009,4,19,22,15,32,48.611,-123.042
2009,4,19,22,15,35,48.611,-123.042
2009,4,19,22,15,37,48.611,-123.042
2009,4,19,22,15,39,48.611,-123.042
2009,4,19,22,15,41,48.611,-123.042
2009,4,19,22,15,43,48.611,-123.042
2009,4,19,22,15,46,48.611,-123.042
2009,4,19,22,15,48,48.611,-123.042
2009,4,19,22,15,50,48.611,-123.042
2009,4,19,22,15,52,48.611,-123.042
2009,4,19,22,15,54,48.611,-123.042
2009,4,19,22,15,57,48.611,-123.042
2009,4,19,22,15,59,48.611,-123.042
2009,4,19,22,16,1,48.611,-123.042
2009,4,19,22,16,3,48.611,-123.042
2009,4,19,22,16,5,48.611,-123.042
2009,4,19,22,16,8,48.611,-123.042
2009,4,19,22,16,10,48.611,-123.042
2009,4,19,22,16,12,48.611,-123.042
2009,4,19,22,16,14,48.611,-123.042
2009,4,19,22,16,16,48.611,-123.042
2009,4,19,22,16,19,48.611,-123.042
2009,4,19,22,16,21,48.611,-123.042
2009,4,19,22,16,23,48.611,-123.042
2009,4,19,22,16,25,48.611,-123.042
2009,4,19,22,16,27,48.611,-123.042
2009,4,19,22,16,30,48.611,-123.042
2009,4,19,22,16,32,48.611,-123.042
2009,4,19,22,16,34,48.611,-123.042
2009,4,19,22,16,36,48.611,-123.042
2009,4,19,22,16,37,48.611,-123.042
2009,4,19,22,16,41,48.611,-123.042
2009,4,19,22,16,43,48.611,-123.042
2009,4,19,22,16,45,48.611,-123.042
2009,4,19,22,16,47,48.611,-123.042
2009,4,19,22,16,48,48.611,-123.042
2009,4,19,22,16,52,48.611,-123.042
2009,4,19,22,16,54,48.611,-123.042
2009,4,19,22,16,56,48.611,-123.042
2009,4,19,22,16,58,48.611,-123.042
2009,4,19,22,16,59,48.611,-123.042
2009,4,19,22,17,3,48.611,-123.042
2009,4,19,22,17,5,48.611,-123.042
2009,4,19,22,17,7,48.611,-123.042
2009,4,19,22,17,9,48.611,-123.042
2009,4,19,22,17,10,48.611,-123.042
2009,4,19,22,17,14,48.611,-123.042
2009,4,19,22,17,16,48.611,-123.042
2009,4,19,22,17,18,48.611,-123.042
2009,4,19,22,17,20,48.611,-123.042
2009,4,19,22,17,21,48.611,-123.042
2009,4,19,22,17,25,48.611,-123.042
2009,4,19,22,17,27,48.611,-123.042
2009,4,19,22,17,29,48.611,-123.042
2009,4,19,22,17,31,48.611,-123.042
2009,4,19,22,17,32,48.611,-123.042
2009,4,19,22,17,36,48.611,-123.042
2009,4,19,22,17,38,48.611,-123.042
2009,4,19,22,17,40,48.611,-123.042
2009,4,19,22,17,41,48.611,-123.042
2009,4,19,22,17,43,48.611,-123.042
2009,4,19,22,17,47,48.611,-123.042
2009,4,19,22,17,49,48.611,-123.042
2009,4,19,22,17,51,48.611,-123.042
2009,4,19,22,17,52,48.611,-123.042
2009,4,19,22,17,54,48.611,-123.042
2009,4,19,22,17,58,48.611,-123.042
2009,4,19,22,18,0,48.611,-123.042
2009,4,19,22,18,2,48.611,-123.042
2009,4,19,22,18,3,48.611,-123.042
2009,4,19,22,18,5,48.611,-123.042
2009,4,19,22,18,9,48.611,-123.042
2009,4,19,22,18,11,48.611,-123.042
2009,4,19,22,18,13,48.611,-123.042
2009,4,19,22,18,14,48.611,-123.042
2009,4,19,22,18,16,48.611,-123.042
2009,4,19,22,18,20,48.611,-123.042
2009,4,19,22,18,22,48.611,-123.042
2009,4,19,22,18,24,48.611,-123.042
2009,4,19,22,18,25,48.611,-123.042
2009,4,19,22,18,27,48.611,-123.042
2009,4,19,22,18,31,48.611,-123.042
2009,4,19,22,18,33,48.611,-123.042
2009,4,19,22,18,34,48.611,-123.042
2009,4,19,22,18,36,48.611,-123.042
2009,4,19,22,18,38,48.611,-123.042
2009,4,19,22,18,42,48.611,-123.042
2009,4,19,22,18,44,48.611,-123.042
2009,4,19,22,18,45,48.611,-123.042
2009,4,19,22,18,47,48.611,-123.042
2009,4,19,22,18,49,48.611,-123.042
2009,4,19,22,18,53,48.611,-123.042
2009,4,19,22,18,55,48.611,-123.042
2009,4,19,22,18,56,48.611,-123.042
2009,4,19,22,18,58,48.611,-123.042
2009,4,19,22,19,0,48.611,-123.042
2009,4,19,22,19,4,48.611,-123.042
2009,4,19,22,19,6,48.611,-123.042
2009,4,19,22,19,7,48.611,-123.042
2009,4,19,22,19,9,48.611,-123.042
2009,4,19,22,19,11,48.611,-123.042
2009,4,19,22,19,15,48.611,-123.042
2009,4,19,22,19,17,48.611,-123.042
2009,4,19,22,19,18,48.611,-123.042
2009,4,19,22,19,20,48.611,-123.042
2009,4,19,22,19,22,48.611,-123.042
2009,4,19,22,19,26,48.611,-123.042
2009,4,19,22,19,28,48.611,-123.042
2009,4,19,22,19,29,48.611,-123.042
2009,4,19,22,19,31,48.611,-123.042
2009,4,19,22,19,33,48.611,-123.042
2009,4,19,22,19,37,48.611,-123.042
2009,4,19,22,19,38,48.611,-123.042
2009,4,19,22,19,40,48.611,-123.042
2009,4,19,22,19,42,48.611,-123.042
2009,4,19,22,19,44,48.611,-123.042
2009,4,19,22,19,48,48.611,-123.042
2009,4,19,22,19,49,48.611,-123.042
2009,4,19,22,19,51,48.611,-123.042
2009,4,19,22,19,53,48.611,-123.042
2009,4,19,22,19,55,48.611,-123.042
2009,4,19,22,19,59,48.611,-123.042
2009,4,19,22,20,0,48.611,-123.042
2009,4,19,22,20,2,48.611,-123.042
2009,4,19,22,20,4,48.611,-123.042
2009,4,19,22,20,6,48.611,-123.042
2009,4,19,22,20,10,48.611,-123.042
2009,4,19,22,20,11,48.611,-123.042
2009,4,19,22,20,13,48.611,-123.042
2009,4,19,22,20,15,48.611,-123.042
2009,4,19,22,20,17,48.611,-123.042
2009,4,19,22,20,21,48.611,-123.042
2009,4,19,22,20,22,48.611,-123.042
2009,4,19,22,20,24,48.611,-123.042
2009,4,19,22,20,26,48.611,-123.042
2009,4,19,22,20,28,48.611,-123.042
2009,4,19,22,20,31,48.611,-123.042
2009,4,19,22,20,33,48.611,-123.042
2009,4,19,22,20,35,48.611,-123.042
2009,4,19,22,20,37,48.611,-123.042
2009,4,19,22,20,39,48.611,-123.042
2009,4,19,22,20,42,48.611,-123.042
2009,4,19,22,20,44,48.611,-123.042
2009,4,19,22,20,46,48.611,-123.042
2009,4,19,22,20,48,48.611,-123.042
2009,4,19,22,20,50,48.611,-123.042
2009,4,19,22,20,53,48.611,-123.042
2009,4,19,22,20,55,48.611,-123.042
2009,4,19,22,20,57,48.611,-123.042
2009,4,19,22,20,59,48.611,-123.042
2009,4,19,22,21,1,48.611,-123.042
2009,4,19,22,21,4,48.611,-123.042
2009,4,19,22,21,6,48.611,-123.042
2009,4,19,22,21,8,48.611,-123.042
2009,4,19,22,21,10,48.611,-123.042
2009,4,19,22,21,12,48.611,-123.042
2009,4,19,22,21,15,48.611,-123.042
2009,4,19,22,21,17,48.611,-123.042
2009,4,19,22,21,19,48.611,-123.042
2009,4,19,22,21,21,48.611,-123.042
2009,4,19,22,21,23,48.611,-123.042
2009,4,19,22,21,26,48.611,-123.042
2009,4,19,22,21,28,48.611,-123.042
2009,4,19,22,21,30,48.611,-123.042
2009,4,19,22,21,32,48.611,-123.042
2009,4,19,22,21,34,48.611,-123.042
2009,4,19,22,21,37,48.611,-123.042
2009,4,19,22,21,39,48.611,-123.042
2009,4,19,22,21,41,48.611,-123.042
2009,4,19,22,21,43,48.611,-123.042
2009,4,19,22,21,45,48.611,-123.042
2009,4,19,22,21,48,48.611,-123.042
2009,4,19,22,21,50,48.611,-123.042
2009,4,19,22,21,52,48.611,-123.042
2009,4,19,22,21,54,48.611,-123.042
2009,4,19,22,21,56,48.611,-123.042
2009,4,19,22,21,59,48.611,-123.042
2009,4,19,22,22,1,48.611,-123.042
2009,4,19,22,22,3,48.611,-123.042
2009,4,19,22,22,5,48.611,-123.042
2009,4,19,22,22,7,48.611,-123.042
2009,4,19,22,22,10,48.611,-123.042
2009,4,19,22,22,12,48.611,-123.042
2009,4,19,22,22,14,48.611,-123.042
2009,4,19,22,22,16,48.611,-123.042
2009,4,19,22,22,18,48.611,-123.042
2009,4,19,22,22,21,48.611,-123.042
2009,4,19,22,22,23,48.611,-123.042
2009,4,19,22,22,25,48.611,-123.042
2009,4,19,22,22,27,48.611,-123.042
2009,4,19,22,22,29,48.611,-123.042
2009,4,19,22,22,32,48.611,-123.042
2009,4,19,22,22,34,48.611,-123.042
2009,4,19,22,22,36,48.611,-123.042
2009,4,19,22,22,38,48.611,-123.042
2009,4,19,22,22,39,48.611,-123.042
2009,4,19,22,22,43,48.611,-123.042
2009,4,19,22,22,45,48.611,-123.042
2009,4,19,22,22,47,48.611,-123.042
2009,4,19,22,22,49,48.611,-123.042
2009,4,19,22,22,50,48.611,-123.042
2009,4,19,22,22,54,48.611,-123.042
2009,4,19,22,22,56,48.611,-123.042
2009,4,19,22,22,58,48.611,-123.042
2009,4,19,22,23,0,48.611,-123.042
2009,4,19,22,23,1,48.611,-123.042
2009,4,19,22,23,5,48.611,-123.042
2009,4,19,22,23,7,48.611,-123.042
2009,4,19,22,23,9,48.611,-123.042
2009,4,19,22,23,11,48.611,-123.042
2009,4,19,22,23,12,48.611,-123.042
2009,4,19,22,23,16,48.611,-123.042
2009,4,19,22,23,18,48.611,-123.042
2009,4,19,22,23,20,48.611,-123.042
2009,4,19,22,23,22,48.611,-123.042
2009,4,19,22,23,23,48.611,-123.042
2009,4,19,22,23,27,48.611,-123.042
2009,4,19,22,23,29,48.611,-123.042
2009,4,19,22,23,31,48.611,-123.042
2009,4,19,22,23,32,48.611,-123.042
2009,4,19,22,23,34,48.611,-123.042
2009,4,19,22,23,38,48.611,-123.042
2009,4,19,22,23,40,48.611,-123.042
2009,4,19,22,23,42,48.611,-123.042
2009,4,19,22,23,43,48.611,-123.042
2009,4,19,22,23,45,48.611,-123.042
2009,4,19,22,23,49,48.611,-123.042
2009,4,19,22,23,51,48.611,-123.042
2009,4,19,22,23,53,48.611,-123.042
2009,4,19,22,23,54,48.611,-123.042
2009,4,19,22,23,56,48.611,-123.042
2009,4,19,22,24,0,48.611,-123.042
2009,4,19,22,24,2,48.611,-123.042
2009,4,19,22,24,4,48.611,-123.042
2009,4,19,22,24,5,48.611,-123.042
2009,4,19,22,24,7,48.611,-123.042
2009,4,19,22,24,11,48.611,-123.042
2009,4,19,22,24,13,48.611,-123.042
2009,4,19,22,24,15,48.611,-123.042
2009,4,19,22,24,16,48.611,-123.042
2009,4,19,22,24,18,48.611,-123.042
2009,4,19,22,24,22,48.611,-123.042
2009,4,19,22,24,24,48.611,-123.042
2009,4,19,22,24,26,48.611,-123.042
2009,4,19,22,24,27,48.611,-123.042
2009,4,19,22,24,29,48.611,-123.042
2009,4,19,22,24,33,48.611,-123.042
2009,4,19,22,24,35,48.611,-123.042
2009,4,19,22,24,36,48.611,-123.042
2009,4,19,22,24,38,48.611,-123.042
2009,4,19,22,24,40,48.611,-123.042
2009,4,19,22,24,44,48.611,-123.042
2009,4,19,22,24,46,48.611,-123.042
2009,4,19,22,24,47,48.611,-123.042
2009,4,19,22,24,49,48.611,-123.042
2009,4,19,22,24,51,48.611,-123.042
2009,4,19,22,24,55,48.611,-123.042
2009,4,19,22,24,57,48.611,-123.042
2009,4,19,22,24,58,48.611,-123.042
2009,4,19,22,25,0,48.611,-123.042
2009,4,19,22,25,2,48.611,-123.042
2009,4,19,22,25,6,48.611,-123.042
2009,4,19,22,25,8,48.611,-123.042
2009,4,19,22,25,9,48.611,-123.042
2009,4,19,22,25,11,48.611,-123.042
2009,4,19,22,25,13,48.611,-123.042
2009,4,19,22,25,17,48.611,-123.042
2009,4,19,22,25,19,48.611,-123.042
2009,4,19,22,25,20,48.611,-123.042
2009,4,19,22,25,22,48.611,-123.042
2009,4,19,22,25,24,48.611,-123.042
2009,4,19,22,25,28,48.611,-123.042
2009,4,19,22,25,30,48.611,-123.042
2009,4,19,22,25,31,48.611,-123.042
2009,4,19,22,25,33,48.611,-123.042
2009,4,19,22,25,35,48.611,-123.042
2009,4,19,22,25,39,48.611,-123.042
2009,4,19,22,25,40,48.611,-123.042
2009,4,19,22,25,42,48.611,-123.042
2009,4,19,22,25,44,48.611,-123.042
2009,4,19,22,25,46,48.611,-123.042
2009,4,19,22,25,50,48.611,-123.042
2009,4,19,22,25,51,48.611,-123.042
2009,4,19,22,25,53,48.611,-123.042
2009,4,19,22,25,55,48.611,-123.042
2009,4,19,22,25,57,48.611,-123.042
2009,4,19,22,26,1,48.611,-123.042
2009,4,19,22,26,2,48.611,-123.042
2009,4,19,22,26,4,48.611,-123.042
2009,4,19,22,26,6,48.611,-123.042
2009,4,19,22,26,8,48.611,-123.042
2009,4,19,22,26,12,48.611,-123.042
2009,4,19,22,26,13,48.611,-123.042
2009,4,19,22,26,15,48.611,-123.042
2009,4,19,22,26,17,48.611,-123.042
2009,4,19,22,26,19,48.611,-123.042
2009,4,19,22,26,23,48.611,-123.042
2009,4,19,22,26,24,48.611,-123.042
2009,4,19,22,26,26,48.611,-123.042
2009,4,19,22,26,28,48.611,-123.042
2009,4,19,22,26,30,48.611,-123.042
2009,4,19,22,26,34,48.611,-123.042
2009,4,19,22,26,35,48.611,-123.042
2009,4,19,22,26,37,48.611,-123.042
2009,4,19,22,26,39,48.611,-123.042
2009,4,19,22,26,41,48.611,-123.042
2009,4,19,22,26,44,48.611,-123.042
2009,4,19,22,26,46,48.611,-123.042
2009,4,19,22,26,48,48.611,-123.042
2009,4,19,22,26,50,48.611,-123.042
2009,4,19,22,26,52,48.611,-123.042
2009,4,19,22,26,55,48.611,-123.042
2009,4,19,22,26,57,48.611,-123.042
2009,4,19,22,26,59,48.611,-123.042
2009,4,19,22,27,1,48.611,-123.042
2009,4,19,22,27,3,48.611,-123.042
2009,4,19,22,27,6,48.611,-123.042
2009,4,19,22,27,8,48.611,-123.042
2009,4,19,22,27,10,48.611,-123.042
2009,4,19,22,27,12,48.611,-123.042
2009,4,19,22,27,14,48.611,-123.042
2009,4,19,22,27,17,48.611,-123.042
2009,4,19,22,27,19,48.611,-123.042
2009,4,19,22,27,21,48.611,-123.042
2009,4,19,22,27,23,48.611,-123.042
2009,4,19,22,27,25,48.611,-123.042
2009,4,19,22,27,28,48.611,-123.042
2009,4,19,22,27,30,48.611,-123.042
2009,4,19,22,27,32,48.611,-123.042
2009,4,19,22,27,34,48.611,-123.042
2009,4,19,22,27,36,48.611,-123.042
2009,4,19,22,27,39,48.611,-123.042
2009,4,19,22,27,41,48.611,-123.042
2009,4,19,22,27,43,48.611,-123.042
2009,4,19,22,27,45,48.611,-123.042
2009,4,19,22,27,47,48.611,-123.042
2009,4,19,22,27,50,48.611,-123.042
2009,4,19,22,27,52,48.611,-123.042
2009,4,19,22,27,54,48.611,-123.042
2009,4,19,22,27,56,48.611,-123.042
2009,4,19,22,27,58,48.611,-123.042
2009,4,19,22,28,1,48.611,-123.042
2009,4,19,22,28,3,48.611,-123.042
2009,4,19,22,28,5,48.611,-123.042
2009,4,19,22,28,7,48.611,-123.042
2009,4,19,22,28,9,48.611,-123.042
2009,4,19,22,28,12,48.611,-123.042
2009,4,19,22,28,14,48.611,-123.042
2009,4,19,22,28,16,48.611,-123.042
2009,4,19,22,28,18,48.611,-123.042
2009,4,19,22,28,20,48.611,-123.042
2009,4,19,22,28,23,48.611,-123.042
2009,4,19,22,28,25,48.611,-123.042
2009,4,19,22,28,27,48.611,-123.042
2009,4,19,22,28,29,48.611,-123.042
2009,4,19,22,28,31,48.611,-123.042
2009,4,19,22,28,34,48.611,-123.042
2009,4,19,22,28,36,48.611,-123.042
2009,4,19,22,28,38,48.611,-123.042
2009,4,19,22,28,40,48.611,-123.042
2009,4,19,22,28,41,48.611,-123.042
2009,4,19,22,28,45,48.611,-123.042
2009,4,19,22,28,47,48.611,-123.042
2009,4,19,22,28,49,48.611,-123.042
2009,4,19,22,28,51,48.611,-123.042
2009,4,19,22,28,52,48.611,-123.042
2009,4,19,22,28,56,48.611,-123.042
2009,4,19,22,28,58,48.611,-123.042
2009,4,19,22,29,0,48.611,-123.042
2009,4,19,22,29,2,48.611,-123.042
2009,4,19,22,29,3,48.611,-123.042
2009,4,19,22,29,7,48.611,-123.042
2009,4,19,22,29,9,48.611,-123.042
2009,4,19,22,29,11,48.611,-123.042
2009,4,19,22,29,13,48.611,-123.042
2009,4,19,22,29,14,48.611,-123.042
2009,4,19,22,29,18,48.611,-123.042
2009,4,19,22,29,20,48.611,-123.042
2009,4,19,22,29,22,48.611,-123.042
2009,4,19,22,29,24,48.611,-123.042
2009,4,19,22,29,25,48.611,-123.042
2009,4,19,22,29,29,48.611,-123.042
2009,4,19,22,29,31,48.611,-123.042
2009,4,19,22,29,33,48.611,-123.042
2009,4,19,22,29,34,48.611,-123.042
2009,4,19,22,29,36,48.611,-123.042
2009,4,19,22,29,40,48.611,-123.042
2009,4,19,22,29,42,48.611,-123.042
2009,4,19,22,29,44,48.611,-123.042
2009,4,19,22,29,45,48.611,-123.042
2009,4,19,22,29,47,48.611,-123.042
2009,4,19,22,29,51,48.611,-123.042
2009,4,19,22,29,53,48.611,-123.042
2009,4,19,22,29,55,48.611,-123.042
2009,4,19,22,29,56,48.611,-123.042
2009,4,19,22,29,58,48.611,-123.042
2009,4,19,22,30,2,48.611,-123.042
2009,4,19,22,30,4,48.611,-123.042
2009,4,19,22,30,6,48.611,-123.042
2009,4,19,22,30,7,48.611,-123.042
2009,4,19,22,30,9,48.611,-123.042
2009,4,19,22,30,13,48.611,-123.042
2009,4,19,22,30,15,48.611,-123.042
2009,4,19,22,30,17,48.611,-123.042
2009,4,19,22,30,18,48.611,-123.042
2009,4,19,22,30,20,48.611,-123.042
2009,4,19,22,30,24,48.611,-123.042
2009,4,19,22,30,26,48.611,-123.042
2009,4,19,22,30,28,48.611,-123.042
2009,4,19,22,30,29,48.611,-123.042
2009,4,19,22,30,31,48.611,-123.042
2009,4,19,22,30,35,48.611,-123.042
2009,4,19,22,30,37,48.611,-123.042
2009,4,19,22,30,38,48.611,-123.042
2009,4,19,22,30,40,48.611,-123.042
2009,4,19,22,30,42,48.611,-123.042
2009,4,19,22,30,46,48.611,-123.042
2009,4,19,22,30,48,48.611,-123.042
2009,4,19,22,30,49,48.611,-123.042
2009,4,19,22,30,51,48.611,-123.042
2009,4,19,22,30,53,48.611,-123.042
2009,4,19,22,30,57,48.611,-123.042
2009,4,19,22,30,59,48.611,-123.042
2009,4,19,22,31,0,48.611,-123.042
2009,4,19,22,31,2,48.611,-123.042
2009,4,19,22,31,4,48.611,-123.042
2009,4,19,22,31,8,48.611,-123.042
2009,4,19,22,31,10,48.611,-123.042
2009,4,19,22,31,11,48.611,-123.042
2009,4,19,22,31,13,48.611,-123.042
2009,4,19,22,31,15,48.611,-123.042
2009,4,19,22,31,19,48.611,-123.042
2009,4,19,22,31,21,48.611,-123.042
2009,4,19,22,31,22,48.611,-123.042
2009,4,19,22,31,24,48.611,-123.042
2009,4,19,22,31,26,48.611,-123.042
2009,4,19,22,31,30,48.611,-123.042
2009,4,19,22,31,31,48.611,-123.042
2009,4,19,22,31,33,48.611,-123.042
2009,4,19,22,31,35,48.611,-123.042
2009,4,19,22,31,37,48.611,-123.042
2009,4,19,22,31,41,48.611,-123.042
2009,4,19,22,31,42,48.611,-123.042
2009,4,19,22,31,44,48.611,-123.042
2009,4,19,22,31,46,48.611,-123.042
2009,4,19,22,31,48,48.611,-123.042
2009,4,19,22,31,52,48.611,-123.042
2009,4,19,22,31,53,48.611,-123.042
2009,4,19,22,31,55,48.611,-123.042
2009,4,19,22,31,57,48.611,-123.042
2009,4,19,22,31,59,48.611,-123.042
2009,4,19,22,32,3,48.611,-123.042
2009,4,19,22,32,4,48.611,-123.042
2009,4,19,22,32,6,48.611,-123.042
2009,4,19,22,32,8,48.611,-123.042
2009,4,19,22,32,10,48.611,-123.042
2009,4,19,22,32,14,48.611,-123.042
2009,4,19,22,32,15,48.611,-123.042
2009,4,19,22,32,17,48.611,-123.042
2009,4,19,22,32,19,48.611,-123.042
2009,4,19,22,32,21,48.611,-123.042
2009,4,19,22,32,25,48.611,-123.042
2009,4,19,22,32,26,48.611,-123.042
2009,4,19,22,32,28,48.611,-123.042
2009,4,19,22,32,30,48.611,-123.042
2009,4,19,22,32,32,48.611,-123.042
2009,4,19,22,32,35,48.611,-123.042
2009,4,19,22,32,37,48.611,-123.042
2009,4,19,22,32,39,48.611,-123.042
2009,4,19,22,32,41,48.611,-123.042
2009,4,19,22,32,43,48.611,-123.042
2009,4,19,22,32,46,48.611,-123.042
2009,4,19,22,32,48,48.611,-123.042
2009,4,19,22,32,50,48.611,-123.042
2009,4,19,22,32,52,48.611,-123.042
2009,4,19,22,32,54,48.611,-123.042
2009,4,19,22,32,57,48.611,-123.042
2009,4,19,22,32,59,48.611,-123.042
2009,4,19,22,33,1,48.611,-123.042
2009,4,19,22,33,3,48.611,-123.042
2009,4,19,22,33,5,48.611,-123.042
2009,4,19,22,33,8,48.611,-123.042
2009,4,19,22,33,10,48.611,-123.042
2009,4,19,22,33,12,48.611,-123.042
2009,4,19,22,33,14,48.611,-123.042
2009,4,19,22,33,16,48.611,-123.042
2009,4,19,22,33,19,48.611,-123.042
2009,4,19,22,33,21,48.611,-123.042
2009,4,19,22,33,23,48.611,-123.042
2009,4,19,22,33,25,48.611,-123.042
2009,4,19,22,33,27,48.611,-123.042
2009,4,19,22,33,30,48.611,-123.042
2009,4,19,22,33,32,48.611,-123.042
2009,4,19,22,33,34,48.611,-123.042
2009,4,19,22,33,36,48.611,-123.042
2009,4,19,22,33,38,48.611,-123.042
2009,4,19,22,33,41,48.611,-123.042
2009,4,19,22,33,43,48.611,-123.042
2009,4,19,22,33,45,48.611,-123.042
2009,4,19,22,33,47,48.611,-123.042
2009,4,19,22,33,49,48.611,-123.042
2009,4,19,22,33,52,48.611,-123.042
2009,4,19,22,33,54,48.611,-123.042
2009,4,19,22,33,56,48.611,-123.042
2009,4,19,22,33,58,48.611,-123.042
2009,4,19,22,34,0,48.611,-123.042
2009,4,19,22,34,3,48.611,-123.042
2009,4,19,22,34,5,48.611,-123.042
2009,4,19,22,34,7,48.611,-123.042
2009,4,19,22,34,9,48.611,-123.042
2009,4,19,22,34,11,48.611,-123.042
2009,4,19,22,34,14,48.611,-123.042
2009,4,19,22,34,16,48.611,-123.042
2009,4,19,22,34,18,48.611,-123.042
2009,4,19,22,34,20,48.611,-123.042
2009,4,19,22,34,22,48.611,-123.042
2009,4,19,22,34,25,48.611,-123.042
2009,4,19,22,34,27,48.611,-123.042
2009,4,19,22,34,29,48.611,-123.042
2009,4,19,22,34,31,48.611,-123.042
2009,4,19,22,34,32,48.611,-123.042
2009,4,19,22,34,36,48.611,-123.042
2009,4,19,22,34,38,48.611,-123.042
2009,4,19,22,34,40,48.611,-123.042
2009,4,19,22,34,42,48.611,-123.042
2009,4,19,22,34,43,48.611,-123.042
2009,4,19,22,34,47,48.611,-123.042
2009,4,19,22,34,49,48.611,-123.042
2009,4,19,22,34,51,48.611,-123.042
2009,4,19,22,34,53,48.611,-123.042
2009,4,19,22,34,54,48.611,-123.042
2009,4,19,22,34,58,48.611,-123.042
