2009,5,2,11,33,3,48.51957,-123.19291,235479000,0,17.8,345,4312,2.33,2370,18,11:33 AM
2009,5,2,11,33,4,48.51957,-123.19291,235479000,0,17.8,345,4312,2.33,2370,18,11:33 AM
2009,5,2,11,33,4,48.48282,-123.122
2009,5,2,11,33,4,48.51957,-123.19291,235479000,0,17.8,345,4310,2.33,2368,18,11:33 AM
2009,5,2,11,33,5,48.51957,-123.19291,235479000,0,17.8,345,4310,2.33,2368,18,11:33 AM
2009,5,2,11,33,5,48.51957,-123.19291,235479000,0,17.8,345,4310,2.33,2368,18,11:33 AM
2009,5,2,11,33,5,48.48283,-123.12202
2009,5,2,11,33,6,48.51957,-123.19291,235479000,0,17.8,345,4309,2.33,2368,18,11:33 AM
2009,5,2,11,33,7,48.51957,-123.19291,235479000,0,17.8,345,4309,2.33,2368,18,11:33 AM
2009,5,2,11,33,7,48.51957,-123.19291,235479000,0,17.8,345,4309,2.33,2368,18,11:33 AM
2009,5,2,11,33,7,48.48285,-123.12205
2009,5,2,11,33,8,48.51957,-123.19291,235479000,0,17.8,345,4306,2.33,2366,18,11:33 AM
2009,5,2,11,33,8,48.51957,-123.19291,235479000,0,17.8,345,4306,2.33,2366,18,11:33 AM
2009,5,2,11,33,9,48.51957,-123.19291,235479000,0,17.8,345,4306,2.33,2366,18,11:33 AM
2009,5,2,11,33,9,48.48287,-123.12207
2009,5,2,11,33,10,48.51957,-123.19291,235479000,0,17.8,345,4303,2.32,2363,18,11:33 AM
2009,5,2,11,33,10,48.51957,-123.19291,235479000,0,17.8,345,4303,2.32,2363,18,11:33 AM
2009,5,2,11,33,11,48.51957,-123.19291,235479000,0,17.8,345,4303,2.32,2363,18,11:33 AM
2009,5,2,11,33,11,48.51957,-123.19291,235479000,0,17.8,345,4303,2.32,2363,18,11:33 AM
2009,5,2,11,33,12,48.51957,-123.19291,235479000,0,17.8,345,4303,2.32,2363,18,11:33 AM
2009,5,2,11,33,13,48.51957,-123.19291,235479000,0,17.8,345,4303,2.32,2363,18,11:33 AM
2009,5,2,11,33,13,48.4829,-123.1221
2009,5,2,11,33,13,48.51957,-123.19291,235479000,0,17.8,345,4299,2.32,2359,18,11:33 AM
2009,5,2,11,33,14,48.51957,-123.19291,235479000,0,17.8,345,4299,2.32,2359,18,11:33 AM
2009,5,2,11,33,15,48.51957,-123.19291,235479000,0,17.8,345,4299,2.32,2359,18,11:33 AM
2009,5,2,11,33,15,48.48292,-123.12213
2009,5,2,11,33,15,48.51957,-123.19291,235479000,0,17.8,345,4297,2.32,2357,18,11:33 AM
2009,5,2,11,33,16,48.51957,-123.19291,235479000,0,17.8,345,4297,2.32,2357,18,11:33 AM
2009,5,2,11,33,16,48.51957,-123.19291,235479000,0,17.8,345,4297,2.32,2357,18,11:33 AM
2009,5,2,11,33,16,48.48293,-123.12217
2009,5,2,11,33,17,48.51957,-123.19291,235479000,0,17.8,345,4296,2.32,2358,18,11:33 AM
2009,5,2,11,33,18,48.51957,-123.19291,235479000,0,17.8,345,4296,2.32,2358,18,11:33 AM
2009,5,2,11,33,18,48.51957,-123.19291,235479000,0,17.8,345,4296,2.32,2358,18,11:33 AM
2009,5,2,11,33,18,48.48295,-123.12218
2009,5,2,11,33,19,48.51957,-123.19291,235479000,0,17.8,345,4293,2.32,2355,18,11:33 AM
2009,5,2,11,33,19,48.51957,-123.19291,235479000,0,17.8,345,4293,2.32,2355,18,11:33 AM
2009,5,2,11,33,20,48.51957,-123.19291,235479000,0,17.8,345,4293,2.32,2355,18,11:33 AM
2009,5,2,11,33,20,48.48297,-123.12222
2009,5,2,11,33,21,48.51957,-123.19291,235479000,0,17.8,345,4291,2.32,2354,18,11:33 AM
2009,5,2,11,33,21,48.51957,-123.19291,235479000,0,17.8,345,4291,2.32,2354,18,11:33 AM
2009,5,2,11,33,22,48.51957,-123.19291,235479000,0,17.8,345,4291,2.32,2354,18,11:33 AM
2009,5,2,11,33,22,48.51957,-123.19291,235479000,0,17.8,345,4291,2.32,2354,18,11:33 AM
2009,5,2,11,33,23,48.51957,-123.19291,235479000,0,17.8,345,4291,2.32,2354,18,11:33 AM
2009,5,2,11,33,24,48.51957,-123.19291,235479000,0,17.8,345,4291,2.32,2354,18,11:33 AM
2009,5,2,11,33,24,48.48298,-123.12225
2009,5,2,11,33,24,48.51957,-123.19291,235479000,0,17.8,345,4290,2.32,2354,18,11:33 AM
2009,5,2,11,33,25,48.51957,-123.19291,235479000,0,17.8,345,4290,2.32,2354,18,11:33 AM
2009,5,2,11,33,25,48.51957,-123.19291,235479000,0,17.8,345,4290,2.32,2354,18,11:33 AM
2009,5,2,11,33,26,48.483,-123.12227
2009,5,2,11,33,26,48.51957,-123.19291,235479000,0,17.8,345,4287,2.31,2351,18,11:33 AM
2009,5,2,11,33,27,48.51957,-123.19291,235479000,0,17.8,345,4287,2.31,2351,18,11:33 AM
2009,5,2,11,33,27,48.51957,-123.19291,235479000,0,17.8,345,4287,2.31,2351,18,11:33 AM
2009,5,2,11,33,27,48.48302,-123.1223
2009,5,2,11,33,28,48.51957,-123.19291,235479000,0,17.8,345,4284,2.31,2349,18,11:33 AM
2009,5,2,11,33,29,48.51957,-123.19291,235479000,0,17.8,345,4284,2.31,2349,18,11:33 AM
2009,5,2,11,33,29,48.51957,-123.19291,235479000,0,17.8,345,4284,2.31,2349,18,11:33 AM
2009,5,2,11,33,29,48.48303,-123.12233
2009,5,2,11,33,30,48.51957,-123.19291,235479000,0,17.8,345,4283,2.31,2350,18,11:33 AM
2009,5,2,11,33,30,48.51957,-123.19291,235479000,0,17.8,345,4283,2.31,2350,18,11:33 AM
2009,5,2,11,33,31,48.51957,-123.19291,235479000,0,17.8,345,4283,2.31,2350,18,11:33 AM
2009,5,2,11,33,31,48.48307,-123.12235
2009,5,2,11,33,32,48.51957,-123.19291,235479000,0,17.8,345,4277,2.31,2343,18,11:33 AM
2009,5,2,11,33,32,48.51957,-123.19291,235479000,0,17.8,345,4277,2.31,2343,18,11:33 AM
2009,5,2,11,33,33,48.51957,-123.19291,235479000,0,17.8,345,4277,2.31,2343,18,11:33 AM
2009,5,2,11,33,33,48.51957,-123.19291,235479000,0,17.8,345,4277,2.31,2343,18,11:33 AM
2009,5,2,11,33,34,48.51957,-123.19291,235479000,0,17.8,345,4277,2.31,2343,18,11:33 AM
2009,5,2,11,33,35,48.51957,-123.19291,235479000,0,17.8,345,4277,2.31,2343,18,11:33 AM
2009,5,2,11,33,35,48.48308,-123.12238
2009,5,2,11,33,35,48.51957,-123.19291,235479000,0,17.8,345,4276,2.31,2343,18,11:33 AM
2009,5,2,11,33,36,48.51957,-123.19291,235479000,0,17.8,345,4276,2.31,2343,18,11:33 AM
2009,5,2,11,33,36,48.51957,-123.19291,235479000,0,17.8,345,4276,2.31,2343,18,11:33 AM
2009,5,2,11,33,37,48.4831,-123.12242
2009,5,2,11,33,37,48.51957,-123.19291,235479000,0,17.8,345,4274,2.31,2342,18,11:33 AM
2009,5,2,11,33,38,48.51957,-123.19291,235479000,0,17.8,345,4274,2.31,2342,18,11:33 AM
2009,5,2,11,33,38,48.51957,-123.19291,235479000,0,17.8,345,4274,2.31,2342,18,11:33 AM
2009,5,2,11,33,38,48.48312,-123.12243
2009,5,2,11,33,39,48.51957,-123.19291,235479000,0,17.8,345,4271,2.31,2338,18,11:33 AM
2009,5,2,11,33,40,48.51957,-123.19291,235479000,0,17.8,345,4271,2.31,2338,18,11:33 AM
2009,5,2,11,33,40,48.51957,-123.19291,235479000,0,17.8,345,4271,2.31,2338,18,11:33 AM
2009,5,2,11,33,40,48.48313,-123.12247
2009,5,2,11,33,41,48.51957,-123.19291,235479000,0,17.8,345,4270,2.31,2339,18,11:33 AM
2009,5,2,11,33,41,48.52928,-123.19651,235479000,0,17.9,346,4270,2.31,2339
2009,5,2,11,33,41,48.52928,-123.19651,235479000,0,17.9,346,5856,3.16,3970,29,11:33 AM
2009,5,2,11,33,42,48.52928,-123.19651,235479000,0,17.9,346,5856,3.16,3970,29,11:33 AM
2009,5,2,11,33,42,48.48315,-123.1225
2009,5,2,11,33,43,48.52928,-123.19651,235479000,0,17.9,346,5853,3.16,3968,29,11:33 AM
2009,5,2,11,33,43,48.52928,-123.19651,235479000,0,17.9,346,5853,3.16,3968,29,11:33 AM
2009,5,2,11,33,44,48.52928,-123.19651,235479000,0,17.9,346,5853,3.16,3968,29,11:33 AM
2009,5,2,11,33,44,48.52928,-123.19651,235479000,0,17.9,346,5853,3.16,3968,29,11:33 AM
2009,5,2,11,33,45,48.52928,-123.19651,235479000,0,17.9,346,5853,3.16,3968,29,11:33 AM
2009,5,2,11,33,46,48.52928,-123.19651,235479000,0,17.9,346,5853,3.16,3968,29,11:33 AM
2009,5,2,11,33,46,48.48317,-123.12252
2009,5,2,11,33,46,48.52928,-123.19651,235479000,0,17.9,346,5850,3.16,3966,29,11:33 AM
2009,5,2,11,33,47,48.52928,-123.19651,235479000,0,17.9,346,5850,3.16,3966,29,11:33 AM
2009,5,2,11,33,47,48.52928,-123.19651,235479000,0,17.9,346,5850,3.16,3966,29,11:33 AM
2009,5,2,11,33,48,48.4832,-123.12253
2009,5,2,11,33,48,48.52928,-123.19651,235479000,0,17.9,346,5845,3.16,3960,29,11:33 AM
2009,5,2,11,33,49,48.52928,-123.19651,235479000,0,17.9,346,5845,3.16,3960,29,11:33 AM
2009,5,2,11,33,49,48.52928,-123.19651,235479000,0,17.9,346,5845,3.16,3960,29,11:33 AM
2009,5,2,11,33,49,48.48322,-123.12257
2009,5,2,11,33,50,48.52928,-123.19651,235479000,0,17.9,346,5843,3.16,3959,29,11:33 AM
2009,5,2,11,33,50,48.52928,-123.19651,235479000,0,17.9,346,5843,3.16,3959,29,11:33 AM
2009,5,2,11,33,51,48.52928,-123.19651,235479000,0,17.9,346,5843,3.16,3959,29,11:33 AM
2009,5,2,11,33,51,48.48325,-123.1226
2009,5,2,11,33,52,48.52928,-123.19651,235479000,0,17.9,346,5839,3.15,3955,29,11:33 AM
2009,5,2,11,33,52,48.52928,-123.19651,235479000,0,17.9,346,5839,3.15,3955,29,11:33 AM
2009,5,2,11,33,53,48.52928,-123.19651,235479000,0,17.9,346,5839,3.15,3955,29,11:33 AM
2009,5,2,11,33,53,48.48327,-123.12262
2009,5,2,11,33,54,48.52928,-123.19651,235479000,0,17.9,346,5836,3.15,3953,29,11:33 AM
2009,5,2,11,33,54,48.52928,-123.19651,235479000,0,17.9,346,5836,3.15,3953,29,11:33 AM
2009,5,2,11,33,55,48.52928,-123.19651,235479000,0,17.9,346,5836,3.15,3953,29,11:33 AM
2009,5,2,11,33,56,48.52928,-123.19651,235479000,0,17.9,346,5836,3.15,3953,29,11:33 AM
2009,5,2,11,33,56,48.52928,-123.19651,235479000,0,17.9,346,5836,3.15,3953,29,11:33 AM
2009,5,2,11,33,57,48.52928,-123.19651,235479000,0,17.9,346,5836,3.15,3953,29,11:33 AM
2009,5,2,11,33,57,48.48328,-123.12265
2009,5,2,11,33,57,48.52928,-123.19651,235479000,0,17.9,346,5835,3.15,3953,29,11:33 AM
2009,5,2,11,33,58,48.52928,-123.19651,235479000,0,17.9,346,5835,3.15,3953,29,11:33 AM
2009,5,2,11,33,59,48.52928,-123.19651,235479000,0,17.9,346,5835,3.15,3953,29,11:33 AM
2009,5,2,11,33,59,48.4833,-123.12268
2009,5,2,11,33,59,48.52928,-123.19651,235479000,0,17.9,346,5832,3.15,3951,29,11:33 AM
2009,5,2,11,34,0,48.52928,-123.19651,235479000,0,17.9,346,5832,3.15,3951,29,11:34 AM
2009,5,2,11,34,0,48.52928,-123.19651,235479000,0,17.9,346,5832,3.15,3951,29,11:34 AM
2009,5,2,11,34,1,48.48332,-123.1227
2009,5,2,11,34,1,48.52928,-123.19651,235479000,0,17.9,346,5829,3.15,3949,29,11:34 AM
2009,5,2,11,34,2,48.52928,-123.19651,235479000,0,17.9,346,5829,3.15,3949,29,11:34 AM
2009,5,2,11,34,2,48.52928,-123.19651,235479000,0,17.9,346,5829,3.15,3949,29,11:34 AM
2009,5,2,11,34,3,48.48333,-123.12273
2009,5,2,11,34,3,48.52928,-123.19651,235479000,0,17.9,346,5829,3.15,3949,29,11:34 AM
2009,5,2,11,34,4,48.52928,-123.19651,235479000,0,17.9,346,5829,3.15,3949,29,11:34 AM
2009,5,2,11,34,4,48.52928,-123.19651,235479000,0,17.9,346,5829,3.15,3949,29,11:34 AM
2009,5,2,11,34,4,48.48335,-123.12275
2009,5,2,11,34,5,48.53112,-123.19721,235479000,0,17.9,346,5829,3.15,3949
2009,5,2,11,34,5,48.53112,-123.19721,235479000,0,17.9,346,6141,3.32,4266,30,11:34 AM
2009,5,2,11,34,6,48.53112,-123.19721,235479000,0,17.9,346,6141,3.32,4266,30,11:34 AM
2009,5,2,11,34,6,48.53112,-123.19721,235479000,0,17.9,346,6141,3.32,4266,30,11:34 AM
2009,5,2,11,34,7,48.53112,-123.19721,235479000,0,17.9,346,6141,3.32,4266,30,11:34 AM
2009,5,2,11,34,7,48.53112,-123.19721,235479000,0,17.9,346,6141,3.32,4266,30,11:34 AM
2009,5,2,11,34,8,48.53112,-123.19721,235479000,0,17.9,346,6141,3.32,4266,30,11:34 AM
2009,5,2,11,34,8,48.48338,-123.12278
2009,5,2,11,34,9,48.53112,-123.19721,235479000,0,17.9,346,6136,3.31,4262,30,11:34 AM
2009,5,2,11,34,9,48.53112,-123.19721,235479000,0,17.9,346,6136,3.31,4262,30,11:34 AM
2009,5,2,11,34,10,48.53112,-123.19721,235479000,0,17.9,346,6136,3.31,4262,30,11:34 AM
2009,5,2,11,34,10,48.4834,-123.12282
2009,5,2,11,34,10,48.53112,-123.19721,235479000,0,17.9,346,6134,3.31,4261,30,11:34 AM
2009,5,2,11,34,11,48.53112,-123.19721,235479000,0,17.9,346,6134,3.31,4261,30,11:34 AM
2009,5,2,11,34,12,48.53112,-123.19721,235479000,0,17.9,346,6134,3.31,4261,30,11:34 AM
2009,5,2,11,34,12,48.48342,-123.12283
2009,5,2,11,34,12,48.53112,-123.19721,235479000,0,17.9,346,6130,3.31,4257,30,11:34 AM
2009,5,2,11,34,13,48.53112,-123.19721,235479000,0,17.9,346,6130,3.31,4257,30,11:34 AM
2009,5,2,11,34,13,48.53112,-123.19721,235479000,0,17.9,346,6130,3.31,4257,30,11:34 AM
2009,5,2,11,34,14,48.48343,-123.12287
2009,5,2,11,34,14,48.53112,-123.19721,235479000,0,17.9,346,6130,3.31,4258,30,11:34 AM
2009,5,2,11,34,15,48.53112,-123.19721,235479000,0,17.9,346,6130,3.31,4258,30,11:34 AM
2009,5,2,11,34,15,48.53112,-123.19721,235479000,0,17.9,346,6130,3.31,4258,30,11:34 AM
2009,5,2,11,34,15,48.48345,-123.1229
2009,5,2,11,34,16,48.53112,-123.19721,235479000,0,17.9,346,6127,3.31,4256,30,11:34 AM
2009,5,2,11,34,16,48.53112,-123.19721,235479000,0,17.9,346,6127,3.31,4256,30,11:34 AM
2009,5,2,11,34,17,48.53112,-123.19721,235479000,0,17.9,346,6127,3.31,4256,30,11:34 AM
2009,5,2,11,34,18,48.53112,-123.19721,235479000,0,17.9,346,6127,3.31,4256,30,11:34 AM
2009,5,2,11,34,18,48.53112,-123.19721,235479000,0,17.9,346,6127,3.31,4256,30,11:34 AM
2009,5,2,11,34,19,48.53112,-123.19721,235479000,0,17.9,346,6127,3.31,4256,30,11:34 AM
2009,5,2,11,34,19,48.48347,-123.12292
2009,5,2,11,34,20,48.53112,-123.19721,235479000,0,17.9,346,6124,3.31,4254,30,11:34 AM
2009,5,2,11,34,20,48.53112,-123.19721,235479000,0,17.9,346,6124,3.31,4254,30,11:34 AM
2009,5,2,11,34,21,48.53112,-123.19721,235479000,0,17.9,346,6124,3.31,4254,30,11:34 AM
2009,5,2,11,34,21,48.4835,-123.12295
2009,5,2,11,34,21,48.53112,-123.19721,235479000,0,17.9,346,6120,3.3,4250,30,11:34 AM
2009,5,2,11,34,22,48.53112,-123.19721,235479000,0,17.9,346,6120,3.3,4250,30,11:34 AM
2009,5,2,11,34,23,48.53112,-123.19721,235479000,0,17.9,346,6120,3.3,4250,30,11:34 AM
2009,5,2,11,34,23,48.48352,-123.12297
2009,5,2,11,34,23,48.53112,-123.19721,235479000,0,17.9,346,6117,3.3,4247,30,11:34 AM
2009,5,2,11,34,24,48.53112,-123.19721,235479000,0,17.9,346,6117,3.3,4247,30,11:34 AM
2009,5,2,11,34,24,48.53112,-123.19721,235479000,0,17.9,346,6117,3.3,4247,30,11:34 AM
2009,5,2,11,34,25,48.48353,-123.123
2009,5,2,11,34,25,48.53112,-123.19721,235479000,0,17.9,346,6116,3.3,4248,30,11:34 AM
2009,5,2,11,34,26,48.53112,-123.19721,235479000,0,17.9,346,6116,3.3,4248,30,11:34 AM
2009,5,2,11,34,26,48.53112,-123.19721,235479000,0,17.9,346,6116,3.3,4248,30,11:34 AM
2009,5,2,11,34,26,48.48355,-123.12302
2009,5,2,11,34,27,48.53112,-123.19721,235479000,0,17.9,346,6113,3.3,4245,30,11:34 AM
2009,5,2,11,34,27,48.53112,-123.19721,235479000,0,17.9,346,6113,3.3,4245,30,11:34 AM
2009,5,2,11,34,28,48.53112,-123.19721,235479000,0,17.9,346,6113,3.3,4245,30,11:34 AM
2009,5,2,11,34,29,48.53112,-123.19721,235479000,0,17.9,346,6113,3.3,4245,30,11:34 AM
2009,5,2,11,34,29,48.53112,-123.19721,235479000,0,17.9,346,6113,3.3,4245,30,11:34 AM
2009,5,2,11,34,30,48.53112,-123.19721,235479000,0,17.9,346,6113,3.3,4245,30,11:34 AM
2009,5,2,11,34,30,48.48357,-123.12305
2009,5,2,11,34,31,48.53112,-123.19721,235479000,0,17.9,346,6111,3.3,4243,30,11:34 AM
2009,5,2,11,34,31,48.53112,-123.19721,235479000,0,17.9,346,6111,3.3,4243,30,11:34 AM
2009,5,2,11,34,32,48.53112,-123.19721,235479000,0,17.9,346,6111,3.3,4243,30,11:34 AM
2009,5,2,11,34,32,48.48358,-123.12308
2009,5,2,11,34,32,48.53112,-123.19721,235479000,0,17.9,346,6110,3.3,4243,30,11:34 AM
2009,5,2,11,34,33,48.53112,-123.19721,235479000,0,17.9,346,6110,3.3,4243,30,11:34 AM
2009,5,2,11,34,34,48.53112,-123.19721,235479000,0,17.9,346,6110,3.3,4243,30,11:34 AM
2009,5,2,11,34,34,48.4836,-123.1231
2009,5,2,11,34,34,48.53112,-123.19721,235479000,0,17.9,346,6107,3.3,4241,30,11:34 AM
2009,5,2,11,34,35,48.53112,-123.19721,235479000,0,17.9,346,6107,3.3,4241,30,11:34 AM
2009,5,2,11,34,35,48.53112,-123.19721,235479000,0,17.9,346,6107,3.3,4241,30,11:34 AM
2009,5,2,11,34,35,48.48362,-123.12313
2009,5,2,11,34,36,48.53112,-123.19721,235479000,0,17.9,346,6104,3.3,4239,30,11:34 AM
2009,5,2,11,34,37,48.53112,-123.19721,235479000,0,17.9,346,6104,3.3,4239,30,11:34 AM
2009,5,2,11,34,37,48.53112,-123.19721,235479000,0,17.9,346,6104,3.3,4239,30,11:34 AM
2009,5,2,11,34,37,48.48363,-123.12317
2009,5,2,11,34,38,48.53112,-123.19721,235479000,0,17.9,346,6104,3.3,4240,30,11:34 AM
2009,5,2,11,34,38,48.53112,-123.19721,235479000,0,17.9,346,6104,3.3,4240,30,11:34 AM
2009,5,2,11,34,39,48.53112,-123.19721,235479000,0,17.9,346,6104,3.3,4240,30,11:34 AM
2009,5,2,11,34,40,48.53112,-123.19721,235479000,0,17.9,346,6104,3.3,4240,30,11:34 AM
2009,5,2,11,34,40,48.53112,-123.19721,235479000,0,17.9,346,6104,3.3,4240,30,11:34 AM
2009,5,2,11,34,41,48.53112,-123.19721,235479000,0,17.9,346,6104,3.3,4240,30,11:34 AM
2009,5,2,11,34,41,48.48365,-123.12318
2009,5,2,11,34,41,48.53112,-123.19721,235479000,0,17.9,346,6101,3.29,4236,30,11:34 AM
2009,5,2,11,34,42,48.53112,-123.19721,235479000,0,17.9,346,6101,3.29,4236,30,11:34 AM
2009,5,2,11,34,43,48.53112,-123.19721,235479000,0,17.9,346,6101,3.29,4236,30,11:34 AM
2009,5,2,11,34,43,48.48368,-123.12322
2009,5,2,11,34,43,48.53112,-123.19721,235479000,0,17.9,346,6097,3.29,4233,30,11:34 AM
2009,5,2,11,34,44,48.53112,-123.19721,235479000,0,17.9,346,6097,3.29,4233,30,11:34 AM
2009,5,2,11,34,45,48.53112,-123.19721,235479000,0,17.9,346,6097,3.29,4233,30,11:34 AM
2009,5,2,11,34,45,48.4837,-123.12325
2009,5,2,11,34,45,48.53112,-123.19721,235479000,0,17.9,346,6094,3.29,4231,30,11:34 AM
2009,5,2,11,34,46,48.53112,-123.19721,235479000,0,17.9,346,6094,3.29,4231,30,11:34 AM
2009,5,2,11,34,46,48.53112,-123.19721,235479000,0,17.9,346,6094,3.29,4231,30,11:34 AM
2009,5,2,11,34,46,48.48372,-123.12328
2009,5,2,11,34,47,48.53112,-123.19721,235479000,0,17.9,346,6091,3.29,4229,30,11:34 AM
2009,5,2,11,34,48,48.53112,-123.19721,235479000,0,17.9,346,6091,3.29,4229,30,11:34 AM
2009,5,2,11,34,48,48.53112,-123.19721,235479000,0,17.9,346,6091,3.29,4229,30,11:34 AM
2009,5,2,11,34,48,48.48373,-123.12332
2009,5,2,11,34,49,48.53112,-123.19721,235479000,0,17.9,346,6091,3.29,4230,30,11:34 AM
2009,5,2,11,34,49,48.53112,-123.19721,235479000,0,17.9,346,6091,3.29,4230,30,11:34 AM
2009,5,2,11,34,50,48.53112,-123.19721,235479000,0,17.9,346,6091,3.29,4230,30,11:34 AM
2009,5,2,11,34,51,48.53112,-123.19721,235479000,0,17.9,346,6091,3.29,4230,30,11:34 AM
2009,5,2,11,34,51,48.53112,-123.19721,235479000,0,17.9,346,6091,3.29,4230,30,11:34 AM
2009,5,2,11,34,52,48.53112,-123.19721,235479000,0,17.9,346,6091,3.29,4230,30,11:34 AM
2009,5,2,11,34,52,48.48375,-123.12335
2009,5,2,11,34,52,48.535,-123.19863,235479000,0,18,346,6091,3.29,4230
2009,5,2,11,34,52,48.535,-123.19863,235479000,0,18,346,6764,3.65,4907,32,11:34 AM
2009,5,2,11,34,53,48.535,-123.19863,235479000,0,18,346,6764,3.65,4907,32,11:34 AM
2009,5,2,11,34,54,48.535,-123.19863,235479000,0,18,346,6764,3.65,4907,32,11:34 AM
2009,5,2,11,34,54,48.48377,-123.12337
2009,5,2,11,34,54,48.535,-123.19863,235479000,0,18,346,6761,3.65,4904,32,11:34 AM
2009,5,2,11,34,55,48.535,-123.19863,235479000,0,18,346,6761,3.65,4904,32,11:34 AM
2009,5,2,11,34,55,48.535,-123.19863,235479000,0,18,346,6761,3.65,4904,32,11:34 AM
2009,5,2,11,34,56,48.48378,-123.1234
2009,5,2,11,34,56,48.535,-123.19863,235479000,0,18,346,6761,3.65,4904,33,11:34 AM
2009,5,2,11,34,57,48.535,-123.19863,235479000,0,18,346,6761,3.65,4904,33,11:34 AM
2009,5,2,11,34,57,48.535,-123.19863,235479000,0,18,346,6761,3.65,4904,33,11:34 AM
2009,5,2,11,34,57,48.4838,-123.12343
2009,5,2,11,34,58,48.535,-123.19863,235479000,0,18,346,6758,3.65,4902,33,11:34 AM
2009,5,2,11,34,59,48.535,-123.19863,235479000,0,18,346,6758,3.65,4902,33,11:34 AM
2009,5,2,11,34,59,48.535,-123.19863,235479000,0,18,346,6758,3.65,4902,33,11:34 AM
2009,5,2,11,34,59,48.48382,-123.12345
2009,5,2,11,35,0,48.535,-123.19863,235479000,0,18,346,6755,3.65,4900,32,11:35 AM
2009,5,2,11,35,0,48.535,-123.19863,235479000,0,18,346,6755,3.65,4900,32,11:35 AM
2009,5,2,11,35,1,48.535,-123.19863,235479000,0,18,346,6755,3.65,4900,32,11:35 AM
2009,5,2,11,35,2,48.535,-123.19863,235479000,0,18,346,6755,3.65,4900,32,11:35 AM
2009,5,2,11,35,2,48.535,-123.19863,235479000,0,18,346,6755,3.65,4900,32,11:35 AM
2009,5,2,11,35,3,48.535,-123.19863,235479000,0,18,346,6755,3.65,4900,32,11:35 AM
2009,5,2,11,35,3,48.48383,-123.12348
2009,5,2,11,35,3,48.535,-123.19863,235479000,0,18,346,6754,3.65,4900,33,11:35 AM
2009,5,2,11,35,4,48.535,-123.19863,235479000,0,18,346,6754,3.65,4900,33,11:35 AM
2009,5,2,11,35,5,48.535,-123.19863,235479000,0,18,346,6754,3.65,4900,33,11:35 AM
2009,5,2,11,35,5,48.48387,-123.12352
2009,5,2,11,35,5,48.535,-123.19863,235479000,0,18,346,6748,3.64,4895,32,11:35 AM
2009,5,2,11,35,6,48.535,-123.19863,235479000,0,18,346,6748,3.64,4895,32,11:35 AM
2009,5,2,11,35,6,48.535,-123.19863,235479000,0,18,346,6748,3.64,4895,32,11:35 AM
2009,5,2,11,35,7,48.48388,-123.12353
2009,5,2,11,35,7,48.535,-123.19863,235479000,0,18,346,6747,3.64,4893,32,11:35 AM
2009,5,2,11,35,8,48.535,-123.19863,235479000,0,18,346,6747,3.64,4893,32,11:35 AM
2009,5,2,11,35,8,48.535,-123.19863,235479000,0,18,346,6747,3.64,4893,32,11:35 AM
2009,5,2,11,35,8,48.4839,-123.12357
2009,5,2,11,35,9,48.535,-123.19863,235479000,0,18,346,6745,3.64,4892,32,11:35 AM
2009,5,2,11,35,10,48.535,-123.19863,235479000,0,18,346,6745,3.64,4892,32,11:35 AM
2009,5,2,11,35,10,48.535,-123.19863,235479000,0,18,346,6745,3.64,4892,32,11:35 AM
2009,5,2,11,35,10,48.48392,-123.1236
2009,5,2,11,35,11,48.535,-123.19863,235479000,0,18,346,6742,3.64,4890,32,11:35 AM
2009,5,2,11,35,11,48.535,-123.19863,235479000,0,18,346,6742,3.64,4890,32,11:35 AM
2009,5,2,11,35,12,48.535,-123.19863,235479000,0,18,346,6742,3.64,4890,32,11:35 AM
2009,5,2,11,35,13,48.535,-123.19863,235479000,0,18,346,6742,3.64,4890,32,11:35 AM
2009,5,2,11,35,13,48.535,-123.19863,235479000,0,18,346,6742,3.64,4890,32,11:35 AM
2009,5,2,11,35,14,48.535,-123.19863,235479000,0,18,346,6742,3.64,4890,32,11:35 AM
2009,5,2,11,35,14,48.48393,-123.12363
2009,5,2,11,35,14,48.535,-123.19863,235479000,0,18,346,6741,3.64,4891,33,11:35 AM
2009,5,2,11,35,15,48.535,-123.19863,235479000,0,18,346,6741,3.64,4891,33,11:35 AM
2009,5,2,11,35,16,48.535,-123.19863,235479000,0,18,346,6741,3.64,4891,33,11:35 AM
2009,5,2,11,35,16,48.48395,-123.12367
2009,5,2,11,35,16,48.535,-123.19863,235479000,0,18,346,6739,3.64,4889,33,11:35 AM
2009,5,2,11,35,17,48.53702,-123.19936,235479000,0,18,346,6739,3.64,4889
2009,5,2,11,35,17,48.53702,-123.19936,235479000,0,18,346,7096,3.83,5243,34,11:35 AM
2009,5,2,11,35,17,48.53702,-123.19936,235479000,0,18,346,7096,3.83,5243,34,11:35 AM
2009,5,2,11,35,18,48.48397,-123.1237
2009,5,2,11,35,18,48.53702,-123.19936,235479000,0,18,346,7093,3.83,5241,34,11:35 AM
2009,5,2,11,35,19,48.53702,-123.19936,235479000,0,18,346,7093,3.83,5241,34,11:35 AM
2009,5,2,11,35,19,48.53702,-123.19936,235479000,0,18,346,7093,3.83,5241,34,11:35 AM
2009,5,2,11,35,19,48.48397,-123.12373
2009,5,2,11,35,20,48.53702,-123.19936,235479000,0,18,346,7094,3.83,5243,34,11:35 AM
2009,5,2,11,35,20,48.53702,-123.19936,235479000,0,18,346,7094,3.83,5243,34,11:35 AM
