-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.94,48.72,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.94,48.72,
-122.74,48.67,
-122.51,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.72,48.81,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.94,48.72,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.94,48.72,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.94,48.72,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.94,48.72,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.94,48.72,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.94,48.72,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.94,48.72,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.94,48.72,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.94,48.72,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.94,48.72,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.94,48.72,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.94,48.72,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.94,48.72,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.94,48.72,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.94,48.72,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.94,48.72,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.94,48.72,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.94,48.72,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.94,48.72,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.94,48.72,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.94,48.72,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.94,48.72,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.94,48.72,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.94,48.72,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.94,48.72,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.94,48.72,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.94,48.72,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.94,48.72,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.94,48.72,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.94,48.72,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.74,48.67,
-122.72,48.81,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.72,48.8,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.72,48.81,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.72,48.81,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.51,48.72,
-122.94,48.72,
-122.94,48.72,
-122.72,48.8,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.72,48.81,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.72,48.81,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.51,48.72,
-122.94,48.72,
-122.72,48.81,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.72,48.81,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.66,48.66,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.72,48.81,
-122.51,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.72,48.8,
-122.94,48.72,
-122.94,48.72,
-122.65,48.66,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.72,48.8,
-122.94,48.72,
-122.51,48.72,
-122.94,48.72,
-122.72,48.81,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.72,48.81,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.72,48.8,
-122.94,48.72,
-122.94,48.72,
-122.51,48.72,
-122.94,48.72,
-122.72,48.81,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.51,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.65,48.65,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.65,48.65,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.72,48.81,
-122.51,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.94,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.65,48.65,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.72,48.81,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.49,48.75,
-122.93,48.72,
-122.51,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.72,48.81,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.72,48.81,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.72,48.8,
-122.93,48.72,
-122.72,48.81,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.64,48.65,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.64,48.65,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.51,48.72,
-122.93,48.72,
-122.72,48.81,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.64,48.65,
-122.93,48.72,
-122.74,48.65,
-122.74,48.65,
-122.93,48.72,
-122.74,48.65,
-122.74,48.65,
-122.74,48.65,
-122.93,48.72,
-122.74,48.65,
-122.51,48.72,
-122.93,48.72,
-122.93,48.72,
-122.64,48.65,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.51,48.72,
-122.93,48.72,
-122.72,48.81,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.64,48.65,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.51,48.72,
-122.93,48.72,
-122.72,48.81,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.72,48.81,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.64,48.65,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.56,48.62,
-122.51,48.72,
-122.93,48.72,
-122.72,48.81,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.63,48.65,
-122.93,48.72,
-122.93,48.72,
-123.17,49.01,
-122.93,48.72,
-122.49,48.75,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-123.22,48.93,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-123.06,49.14,
-122.72,48.8,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-123.06,49.14,
-122.74,48.64,
-122.74,48.64,
-122.93,48.72,
-122.74,48.64,
-122.74,48.64,
-122.74,48.64,
-122.93,48.72,
-122.74,48.64,
-122.74,48.64,
-122.72,48.81,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.63,48.65,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.74,48.64,
-122.72,48.8,
-122.93,48.72,
-122.93,48.72,
-122.51,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.63,48.64,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.72,48.8,
-122.93,48.72,
-122.51,48.72,
-122.72,48.81,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.72,48.8,
-122.93,48.72,
-122.93,48.72,
-122.72,48.81,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.63,48.64,
-122.93,48.72,
-122.72,48.8,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.68,48.51,
-122.51,48.72,
-122.93,48.72,
-122.72,48.81,
-123.23,48.64,
-122.68,48.51,
-122.93,48.72,
-122.56,48.62,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.72,48.8,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.62,48.64,
-122.93,48.72,
-122.49,48.75,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.72,48.8,
-122.93,48.72,
-122.93,48.72,
-122.51,48.72,
-122.72,48.81,
-122.93,48.72,
-122.93,48.72,
-123.23,48.64,
-122.93,48.72,
-122.93,48.72,
-122.51,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.74,48.63,
-122.93,48.72,
-122.93,48.72,
-122.51,48.72,
-123.41,48.69,
-122.93,48.72,
-122.72,48.81,
-122.93,48.72,
-123.41,48.69,
-122.93,48.72,
-123.2,48.95,
-122.93,48.72,
-122.93,48.72,
-122.62,48.64,
-122.76,48.86,
-122.93,48.72,
-123.2,48.95,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.72,48.81,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.62,48.64,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.62,48.64,
-122.93,48.72,
-122.93,48.72,
-122.93,48.72,
-122.51,48.72,
-122.92,48.72,
-122.92,48.72,
-122.92,48.72,
-122.92,48.72,
-122.92,48.72,
-122.92,48.72,
-122.92,48.72,
-122.92,48.72,
-122.92,48.72,
-122.92,48.72,
-122.92,48.72,
-122.92,48.72,
-122.92,48.72,
-122.92,48.72,
-122.92,48.72,
-122.92,48.72,
-122.92,48.72,
-122.92,48.72,
-122.92,48.72,
-122.92,48.72,
-122.92,48.72,
-122.92,48.72,
-122.92,48.72,
-122.92,48.72,
-122.92,48.72,
-122.92,48.72,
-122.92,48.72,
-122.92,48.72,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.72,48.81,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.51,48.72,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.72,48.8,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.72,48.81,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.51,48.72,
-122.92,48.73,
-122.72,48.81,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.72,48.81,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.92,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-122.91,48.73,
-123.19,48.71,
-122.91,48.73,
-122.91,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.72,48.8,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.51,48.72,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.51,48.72,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-123.17,48.71,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.72,48.81,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.73,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.9,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
